Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d40&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1569;19,65;5,40
Estats Units, els;1339;16,77;7,61
Equador;917;11,48;9,27
Mèxic;762;9,54;4,65
Brasil;487;6,10;4,00
Xile;426;5,33;4,65
Veneçuela;386;4,83;3,55
Colòmbia;344;4,31;5,59
República Dominicana;294;3,68;8,61
Perú;293;3,67;5,66
Uruguai;281;3,52;7,31
Bolívia;252;3,16;8,19
Canadà;191;2,39;8,06
Cuba;109;1,36;4,13
Paraguai;99;1,24;7,54
Panamà;89;1,11;5,82
Costa Rica;73;0,91;3,68
El Salvador;22;0,28;2,45
Nicaragua;21;0,26;7,64
Hondures;15;0,19;3,33
Guatemala;13;0,16;1,04
Resta de països;4;0,05;..
Total continent;7986;100,00;..

