Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Suiza
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=d02&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2569;131;29,50;5,10
Escala, l';563;76;17,12;13,50
Roses;1192;61;13,74;5,12
Castelló d'Empúries;446;26;5,86;5,83
Darnius;63;23;5,18;36,51
Llançà;262;18;4,05;6,87
Peralada;56;14;3,15;25,00
Garriguella;72;12;2,70;16,67
Port de la Selva, el;153;11;2,48;7,19
Portbou;120;11;2,48;9,17
Agullana;93;9;2,03;9,68
Vilafant;47;8;1,80;17,02
Cadaqués;164;8;1,80;4,88
Jonquera, la;322;6;1,35;1,86
Llers;45;6;1,35;13,33
Saus, Camallera i Llampaies;36;4;0,90;11,11
Resta de municipis;976;20;4,50;0,00
Alt Empordà;7179;444;100,00;6,18

