Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d20&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;9;18;8,11;0,51
De 5 a 9 anys;8;7;15;6,76;0,43
De 10 a 14 anys;11;9;20;9,01;0,57
De 15 a 19 anys;4;5;9;4,05;0,26
De 20 a 24 anys;9;9;18;8,11;0,51
De 25 a 29 anys;..;..;10;4,50;0,29
De 30 a 34 anys;11;18;29;13,06;0,83
De 35 a 39 anys;12;14;26;11,71;0,74
De 40 a 44 anys;14;12;26;11,71;0,74
De 45 a 49 anys;7;14;21;9,46;0,60
De 50 a 54 anys;5;4;9;4,05;0,26
De 55 a 59 anys;..;..;4;1,80;0,11
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;2,70;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;111;111;222;100,00;6,33
%;50,00;50,00;100,00;;

