Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Northern America
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d20&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,6,13,5.49,0.29
De 5 a 9 anys,13,14,27,11.39,0.61
De 10 a 14 anys,10,8,18,7.59,0.40
De 15 a 19 anys,9,5,14,5.91,0.31
De 20 a 24 anys,9,7,16,6.75,0.36
De 25 a 29 anys,9,5,14,5.91,0.31
De 30 a 34 anys,5,14,19,8.02,0.43
De 35 a 39 anys,10,15,25,10.55,0.56
De 40 a 44 anys,9,19,28,11.81,0.63
De 45 a 49 anys,14,9,23,9.70,0.52
De 50 a 54 anys,..,..,8,3.38,0.18
De 55 a 59 anys,..,..,7,2.95,0.16
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,4,4,8,3.38,0.18
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,1.69,0.09
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.69,0.09
Total,116,121,237,100.00,5.31
%,48.95,51.05,100.00,,

