Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d24&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2163;189;58,88;8,74
Manlleu;1295;44;13,71;3,40
Centelles;121;18;5,61;14,88
Torelló;453;17;5,30;3,75
Tona;166;9;2,80;5,42
Esquirol, l';36;5;1,56;13,89
Seva;34;4;1,25;11,76
Masies de Voltregà, les;46;4;1,25;8,70
Resta de municipis;1031;31;9,66;0,00
Osona;5345;321;100,00;6,01

