Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=d09&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3419;19;0,56;-1;-5,00
2023;3183;20;0,63;0;0,00
2022;3018;20;0,66;1;5,26
2021;2786;19;0,68;0;0,00
2020;2678;19;0,71;-2;-9,52
2019;2513;21;0,84;0;0,00
2018;2394;21;0,88;0;0,00
2017;2187;21;0,96;1;5,00
2016;2042;20;0,98;1;5,26
2015;1885;19;1,01;2;11,76
2014;1740;17;0,98;4;30,77
2013;1622;13;0,80;2;18,18
2012;1520;11;0,72;1;10,00
2011;1423;10;0,70;1;11,11
2010;1320;9;0,68;0;0,00
2009;1246;9;0,72;..;..

