Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Garrigues
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b4&res=d18&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,544,10,1.84,1,11.11
2023,533,9,1.69,0,0.00
2022,550,9,1.64,1,12.50
2021,523,8,1.53,2,33.33
2020,511,6,1.17,1,20.00
2019,495,5,1.01,0,0.00
2018,469,5,1.07,0,0.00
2017,471,5,1.06,-2,-28.57
2016,459,7,1.53,1,16.67
2015,454,6,1.32,2,50.00
2014,447,4,0.89,0,0.00
2013,431,4,0.93,..,..
2012,401,..,..,..,..
2011,381,..,..,..,..
2010,366,..,..,..,..
2009,342,..,..,..,..

