Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d342&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;7510;71,41;7,08
Badalona;3495;229;2,18;6,55
Terrassa;3656;147;1,40;4,02
Tarragona;3537;139;1,32;3,93
Hospitalet de Llobregat, l';3240;133;1,26;4,10
Sabadell;4067;125;1,19;3,07
Lleida;3560;120;1,14;3,37
Girona;2995;116;1,10;3,87
Mataró;2136;109;1,04;5,10
Manresa;1787;81;0,77;4,53
Valls;380;76;0,72;20,00
Reus;1866;45;0,43;2,41
Figueres;1231;44;0,42;3,57
Sant Cugat del Vallès;1390;40;0,38;2,88
Sant Adrià de Besòs;345;37;0,35;10,72
Tortosa;1006;36;0,34;3,58
Vilanova i la Geltrú;1372;36;0,34;2,62
Rubí;800;35;0,33;4,38
Granollers;1100;30;0,29;2,73
Martorell;419;27;0,26;6,44
Gavà;562;27;0,26;4,80
Molins de Rei;351;26;0,25;7,41
Sant Boi de Llobregat;680;25;0,24;3,68
Calella;514;25;0,24;4,86
Esparreguera;266;24;0,23;9,02
Flix;166;23;0,22;13,86
Prat de Llobregat, el;595;22;0,21;3,70
Igualada;846;22;0,21;2,60
Cornellà de Llobregat;812;21;0,20;2,59
Malgrat de Mar;353;21;0,20;5,95
Mollet del Vallès;473;20;0,19;4,23
Santa Coloma de Gramenet;1197;20;0,19;1,67
Puigcerdà;381;20;0,19;5,25
Palafrugell;515;19;0,18;3,69
Sitges;766;19;0,18;2,48
Palamós;454;18;0,17;3,96
Esplugues de Llobregat;611;18;0,17;2,95
Borges Blanques, les;112;17;0,16;15,18
Castelldefels;969;16;0,15;1,65
Vic;679;15;0,14;2,21
Sant Just Desvern;357;15;0,14;4,20
Vilafranca del Penedès;602;15;0,14;2,49
Agramunt;179;14;0,13;7,82
Cerdanyola del Vallès;626;14;0,13;2,24
Alcanar;129;14;0,13;10,85
Gironella;87;13;0,12;14,94
Masnou, el;415;13;0,12;3,13
Manlleu;330;12;0,11;3,64
Balaguer;494;12;0,11;2,43
Arenys de Munt;94;12;0,11;12,77
Vendrell, el;547;12;0,11;2,19
Navarcles;86;11;0,10;12,79
Roses;668;11;0,10;1,65
Mont-roig del Camp;252;11;0,10;4,37
Olesa de Montserrat;300;11;0,10;3,67
Almacelles;95;11;0,10;11,58
Blanes;860;11;0,10;1,28
Seu d'Urgell, la;3117;11;0,10;0,35
Amposta;365;10;0,10;2,74
Vallirana;96;10;0,10;10,42
Arenys de Mar;322;10;0,10;3,11
Calaf;54;9;0,09;16,67
Sant Feliu de Llobregat;390;9;0,09;2,31
Canet de Mar;356;9;0,09;2,53
Gelida;84;9;0,09;10,71
Sant Feliu de Pallerols;27;8;0,08;29,63
Caldes de Montbui;201;8;0,08;3,98
Castellar del Vallès;205;8;0,08;3,90
Alforja;26;8;0,08;30,77
Rupià;13;8;0,08;61,54
Alcoletge;27;8;0,08;29,63
Lloret de Mar;529;8;0,08;1,51
Tàrrega;268;7;0,07;2,61
Cardona;182;7;0,07;3,85
Santa Perpètua de Mogoda;163;7;0,07;4,29
Port de la Selva, el;132;7;0,07;5,30
Cambrils;638;7;0,07;1,10
Sarral;89;7;0,07;7,87
Camarasa;91;7;0,07;7,69
Sant Joan de Vilatorrada;69;6;0,06;8,70
Montcada i Reixac;232;6;0,06;2,59
Montblanc;164;6;0,06;3,66
Llagostera;155;6;0,06;3,87
Corbera de Llobregat;103;6;0,06;5,83
Sant Fruitós de Bages;94;6;0,06;6,38
Aiguamúrcia;21;5;0,05;23,81
Berga;272;5;0,05;1,84
Martorelles;55;5;0,05;9,09
Matadepera;124;5;0,05;4,03
Barberà del Vallès;208;5;0,05;2,40
Centelles;65;5;0,05;7,69
Sant Feliu de Guíxols;535;5;0,05;0,93
Calonge i Sant Antoni;250;5;0,05;2,00
Sant Vicenç dels Horts;194;5;0,05;2,58
Tiana;108;5;0,05;4,63
Pineda de Mar;451;5;0,05;1,11
Banyoles;188;5;0,05;2,66
Móra d'Ebre;105;5;0,05;4,76
Cervera;115;5;0,05;4,35
Pinós;10;5;0,05;50,00
Pont de Suert, el;84;5;0,05;5,95
Olot;483;4;0,04;0,83
Pont de Vilomara i Rocafort, el;28;4;0,04;14,29
Sallent;282;4;0,04;1,42
Monistrol de Montserrat;79;4;0,04;5,06
Roca del Vallès, la;58;4;0,04;6,90
Veciana;13;4;0,04;30,77
Estany, l';78;4;0,04;5,13
Cadaqués;85;4;0,04;4,71
Selva del Camp, la;43;4;0,04;9,30
Puiggròs;13;4;0,04;30,77
Salt;252;4;0,04;1,59
Bisbal d'Empordà, la;137;4;0,04;2,92
Bescanó;29;4;0,04;13,79
Bellvís;104;4;0,04;3,85
Palma de Cervelló, la;15;4;0,04;26,67
Sant Joan Despí;231;4;0,04;1,73
Viladecans;474;4;0,04;0,84
Alella;175;4;0,04;2,29
Premià de Dalt;136;4;0,04;2,94
Premià de Mar;511;4;0,04;0,78
Falset;91;4;0,04;4,40
Riba-roja d'Ebre;42;4;0,04;9,52
Puigverd de Lleida;14;4;0,04;28,57
Alguaire;27;4;0,04;14,81
Torredembarra;371;4;0,04;1,08
Ràpita, la;198;4;0,04;2,02
Ribera d'Urgellet;135;4;0,04;2,96
Resta de municipis;26235;366;3,48;0,00
Catalunya;203250;10517;100,00;5,17

