Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c5&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,14,37,3.76,0.49
De 5 a 9 anys,24,20,44,4.48,0.59
De 10 a 14 anys,23,22,45,4.58,0.60
De 15 a 19 anys,14,13,27,2.75,0.36
De 20 a 24 anys,25,20,45,4.58,0.60
De 25 a 29 anys,32,19,51,5.19,0.68
De 30 a 34 anys,33,36,69,7.02,0.92
De 35 a 39 anys,50,44,94,9.56,1.25
De 40 a 44 anys,33,46,79,8.04,1.05
De 45 a 49 anys,41,47,88,8.95,1.17
De 50 a 54 anys,48,45,93,9.46,1.24
De 55 a 59 anys,36,44,80,8.14,1.06
De 60 a 64 anys,34,29,63,6.41,0.84
De 65 a 69 anys,26,24,50,5.09,0.67
De 70 a 74 anys,18,16,34,3.46,0.45
De 75 a 79 anys,13,17,30,3.05,0.40
De 80 a 84 anys,8,14,22,2.24,0.29
85 o més anys,18,14,32,3.26,0.43
Total,499,484,983,100.00,13.08
%,50.76,49.24,100.00,,

