Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c1&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;70170;79,08;61,68
Sabadell;4439;2036;2,29;45,87
Hospitalet de Llobregat, l';3777;1891;2,13;50,07
Terrassa;4023;1644;1,85;40,87
Badalona;3742;1579;1,78;42,20
Mataró;2372;1069;1,20;45,07
Sant Cugat del Vallès;1581;633;0,71;40,04
Rubí;960;482;0,54;50,21
Castelldefels;1108;463;0,52;41,79
Granollers;1249;452;0,51;36,19
Santa Coloma de Gramenet;1388;411;0,46;29,61
Cornellà de Llobregat;946;399;0,45;42,18
Esplugues de Llobregat;741;310;0,35;41,84
Calella;552;289;0,33;52,36
Cerdanyola del Vallès;716;281;0,32;39,25
Sant Boi de Llobregat;826;253;0,29;30,63
Mollet del Vallès;586;249;0,28;42,49
Martorell;532;241;0,27;45,30
Prat de Llobregat, el;665;239;0,27;35,94
Masnou, el;448;207;0,23;46,21
Gavà;622;204;0,23;32,80
Molins de Rei;384;184;0,21;47,92
Sant Feliu de Llobregat;456;184;0,21;40,35
Canet de Mar;379;183;0,21;48,28
Premià de Mar;544;182;0,21;33,46
Sant Adrià de Besòs;376;163;0,18;43,35
Viladecans;540;144;0,16;26,67
Vilassar de Mar;322;135;0,15;41,93
Caldes de Montbui;248;134;0,15;54,03
Arenys de Mar;351;132;0,15;37,61
Sant Just Desvern;374;126;0,14;33,69
Pineda de Mar;468;123;0,14;26,28
Sant Andreu de la Barca;250;115;0,13;46,00
Malgrat de Mar;372;115;0,13;30,91
Esparreguera;297;111;0,13;37,37
Olesa de Montserrat;345;108;0,12;31,30
Ripollet;283;105;0,12;37,10
Castellar del Vallès;211;103;0,12;48,82
Sant Joan Despí;269;95;0,11;35,32
Santa Perpètua de Mogoda;202;94;0,11;46,53
Garriga, la;224;93;0,10;41,52
Montcada i Reixac;278;92;0,10;33,09
Alella;195;84;0,09;43,08
Cardedeu;173;80;0,09;46,24
Montgat;183;78;0,09;42,62
Sant Vicenç dels Horts;214;73;0,08;34,11
Sant Celoni;246;72;0,08;29,27
Premià de Dalt;160;72;0,08;45,00
Argentona;150;65;0,07;43,33
Barberà del Vallès;246;64;0,07;26,02
Vilassar de Dalt;116;64;0,07;55,17
Sant Pol de Mar;147;60;0,07;40,82
Sant Andreu de Llavaneres;136;60;0,07;44,12
Sant Quirze del Vallès;179;58;0,07;32,40
Estany, l';77;56;0,06;72,73
Ametlla del Vallès, l';106;51;0,06;48,11
Matadepera;144;51;0,06;35,42
Arenys de Munt;102;50;0,06;49,02
Abrera;129;49;0,06;37,98
Castellterçol;71;47;0,05;66,20
Tiana;129;47;0,05;36,43
Sant Feliu de Codines;83;46;0,05;55,42
Parets del Vallès;128;43;0,05;33,59
Cervelló;114;42;0,05;36,84
Pallejà;110;41;0,05;37,27
Palafolls;88;41;0,05;46,59
Canovelles;162;40;0,05;24,69
Santa Coloma de Cervelló;75;40;0,05;53,33
Cabrils;85;39;0,04;45,88
Sant Esteve Sesrovires;62;36;0,04;58,06
Palau-solità i Plegamans;99;34;0,04;34,34
Begues;78;34;0,04;43,59
Caldes d'Estrac;72;32;0,04;44,44
Vallirana;102;31;0,03;30,39
Teià;88;31;0,03;35,23
Lliçà d'Amunt;77;30;0,03;38,96
Corbera de Llobregat;125;30;0,03;24,00
Tordera;146;30;0,03;20,55
Montmeló;64;30;0,03;46,88
Sentmenat;73;29;0,03;39,73
Castellbisbal;65;28;0,03;43,08
Papiol, el;61;28;0,03;45,90
Llagosta, la;89;27;0,03;30,34
Calders;31;27;0,03;87,10
Roca del Vallès, la;71;26;0,03;36,62
Santa Eulàlia de Ronçana;46;25;0,03;54,35
Vacarisses;51;25;0,03;49,02
Sant Vicenç de Montalt;76;24;0,03;31,58
Montornès del Vallès;119;23;0,03;19,33
Torrelles de Llobregat;50;23;0,03;46,00
Franqueses del Vallès, les;114;23;0,03;20,18
Santa Maria de Palautordera;64;22;0,02;34,38
Bigues i Riells del Fai;65;22;0,02;33,85
Martorelles;55;21;0,02;38,18
Cabrera de Mar;63;20;0,02;31,75
Sant Antoni de Vilamajor;51;19;0,02;37,25
Llinars del Vallès;72;19;0,02;26,39
Sant Cebrià de Vallalta;45;18;0,02;40,00
Lliçà de Vall;45;15;0,02;33,33
Moià;49;14;0,02;28,57
Viladecavalls;44;13;0,01;29,55
Aiguafreda;30;12;0,01;40,00
Collbató;48;12;0,01;25,00
Sant Climent de Llobregat;25;12;0,01;48,00
Cànoves i Samalús;34;12;0,01;35,29
Sant Pere de Vilamajor;33;11;0,01;33,33
Dosrius;31;11;0,01;35,48
Badia del Vallès;33;10;0,01;30,30
Sant Iscle de Vallalta;26;10;0,01;38,46
Vallromanes;19;9;0,01;47,37
Sant Fost de Campsentelles;61;9;0,01;14,75
Sant Llorenç Savall;19;9;0,01;47,37
Campins;8;8;<0,01;100,00
Santa Susanna;31;8;<0,01;25,81
Gualba;15;7;<0,01;46,67
Sant Esteve de Palautordera;18;6;<0,01;33,33
Palma de Cervelló, la;18;6;<0,01;33,33
Vallgorguina;12;5;<0,01;41,67
Polinyà;13;5;<0,01;38,46
Vilanova del Vallès;15;4;<0,01;26,67
Castellví de Rosanes;12;4;<0,01;33,33
Resta de municipis;74;21;0,02;0,00
Metropolità;158844;88736;100,00;55,86

