Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d25&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;328;40;35,40;12,20
Pobla de Segur, la;114;38;33,63;33,33
Isona i Conca Dellà;107;7;6,19;6,54
Torre de Cabdella, la;53;6;5,31;11,32
Salàs de Pallars;36;5;4,42;13,89
Talarn;21;4;3,54;19,05
Abella de la Conca;40;4;3,54;10,00
Resta de municipis;104;9;7,96;0,00
Pallars Jussà;803;113;100,00;14,07

