Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d38&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;25;19;44;8,64;3,53
De 5 a 9 anys;29;39;68;13,36;5,46
De 10 a 14 anys;35;36;71;13,95;5,70
De 15 a 19 anys;30;27;57;11,20;4,58
De 20 a 24 anys;15;18;33;6,48;2,65
De 25 a 29 anys;5;11;16;3,14;1,29
De 30 a 34 anys;9;20;29;5,70;2,33
De 35 a 39 anys;9;15;24;4,72;1,93
De 40 a 44 anys;18;13;31;6,09;2,49
De 45 a 49 anys;15;15;30;5,89;2,41
De 50 a 54 anys;28;10;38;7,47;3,05
De 55 a 59 anys;17;8;25;4,91;2,01
De 60 a 64 anys;5;7;12;2,36;0,96
De 65 a 69 anys;..;..;6;1,18;0,48
De 70 a 74 anys;..;..;6;1,18;0,48
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,79;0,32
85 o més anys;5;9;14;2,75;1,12
Total;253;256;509;100,00;40,88
%;49,71;50,29;100,00;;

