Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=b01&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;312;238;550;6,74;0,45
De 5 a 9 anys;332;293;625;7,66;0,51
De 10 a 14 anys;265;232;497;6,09;0,41
De 15 a 19 anys;196;195;391;4,79;0,32
De 20 a 24 anys;191;163;354;4,34;0,29
De 25 a 29 anys;255;263;518;6,35;0,43
De 30 a 34 anys;396;420;816;10,00;0,67
De 35 a 39 anys;477;545;1022;12,52;0,84
De 40 a 44 anys;361;442;803;9,84;0,66
De 45 a 49 anys;319;357;676;8,28;0,56
De 50 a 54 anys;196;261;457;5,60;0,38
De 55 a 59 anys;186;165;351;4,30;0,29
De 60 a 64 anys;136;141;277;3,39;0,23
De 65 a 69 anys;112;111;223;2,73;0,18
De 70 a 74 anys;102;79;181;2,22;0,15
De 75 a 79 anys;84;91;175;2,14;0,14
De 80 a 84 anys;79;75;154;1,89;0,13
85 o més anys;32;61;93;1,14;0,08
Total;4031;4132;8163;100,00;6,71
%;49,38;50,62;100,00;;

