Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Australia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d501&res=c1&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;1596;58,85;0,99
Sabadell;7209;163;6,01;2,26
Terrassa;7440;126;4,65;1,69
Badalona;7034;69;2,54;0,98
Sant Cugat del Vallès;2949;52;1,92;1,76
Hospitalet de Llobregat, l';8018;45;1,66;0,56
Santa Coloma de Gramenet;4020;43;1,59;1,07
Mataró;4105;43;1,59;1,05
Castelldefels;2167;39;1,44;1,80
Granollers;3253;35;1,29;1,08
Cornellà de Llobregat;2147;28;1,03;1,30
Sant Boi de Llobregat;1711;27;1,00;1,58
Rubí;1887;26;0,96;1,38
Premià de Mar;1017;23;0,85;2,26
Cerdanyola del Vallès;1257;19;0,70;1,51
Esplugues de Llobregat;1447;19;0,70;1,31
Prat de Llobregat, el;1240;18;0,66;1,45
Ripollet;716;15;0,55;2,09
Gavà;1194;15;0,55;1,26
Mollet del Vallès;1857;14;0,52;0,75
Sant Quirze del Vallès;340;12;0,44;3,53
Viladecans;1178;12;0,44;1,02
Masnou, el;642;12;0,44;1,87
Sant Celoni;505;10;0,37;1,98
Sant Andreu de la Barca;636;10;0,37;1,57
Vilassar de Mar;521;10;0,37;1,92
Sant Feliu de Llobregat;953;9;0,33;0,94
Arenys de Mar;596;9;0,33;1,51
Alella;318;9;0,33;2,83
Parets del Vallès;292;8;0,29;2,74
Martorell;1217;8;0,29;0,66
Sentmenat;120;7;0,26;5,83
Malgrat de Mar;550;7;0,26;1,27
Caldes de Montbui;472;6;0,22;1,27
Montcada i Reixac;651;6;0,22;0,92
Molins de Rei;555;6;0,22;1,08
Sant Just Desvern;596;6;0,22;1,01
Montgat;279;6;0,22;2,15
Montornès del Vallès;537;5;0,18;0,93
Fogars de Montclús;7;5;0,18;71,43
Cardedeu;376;5;0,18;1,33
Castellar del Vallès;362;5;0,18;1,38
Barberà del Vallès;440;5;0,18;1,14
Sant Adrià de Besòs;656;5;0,18;0,76
Corbera de Llobregat;287;5;0,18;1,74
Ametlla del Vallès, l';187;4;0,15;2,14
Pallejà;184;4;0,15;2,17
Santa Coloma de Cervelló;108;4;0,15;3,70
Calella;1037;4;0,15;0,39
Argentona;221;4;0,15;1,81
Vilassar de Dalt;186;4;0,15;2,15
Resta de municipis;12734;85;3,13;0,00
Metropolità;249721;2712;100,00;1,09

