Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Oceanía
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=b01&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;71;69;140;4,68;0,05
De 5 a 9 anys;84;70;154;5,14;0,06
De 10 a 14 anys;81;71;152;5,08;0,06
De 15 a 19 anys;57;77;134;4,48;0,05
De 20 a 24 anys;63;51;114;3,81;0,04
De 25 a 29 anys;94;125;219;7,31;0,09
De 30 a 34 anys;162;187;349;11,66;0,14
De 35 a 39 anys;160;137;297;9,92;0,12
De 40 a 44 anys;151;168;319;10,65;0,12
De 45 a 49 anys;136;180;316;10,55;0,12
De 50 a 54 anys;112;85;197;6,58;0,08
De 55 a 59 anys;50;57;107;3,57;0,04
De 60 a 64 anys;25;30;55;1,84;0,02
De 65 a 69 anys;43;33;76;2,54;0,03
De 70 a 74 anys;71;53;124;4,14;0,05
De 75 a 79 anys;51;40;91;3,04;0,04
De 80 a 84 anys;25;39;64;2,14;0,03
85 o més anys;38;48;86;2,87;0,03
Total;1474;1520;2994;100,00;1,17
%;49,23;50,77;100,00;;

