Població resident a l'estranger per països. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d04&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,117,64.29,0.58
Germany,24,13.19,0.22
United Kingdom,10,5.49,0.15
Belgium,6,3.30,0.17
Ireland,5,2.75,0.76
Portugal,5,2.75,0.73
Sweden,5,2.75,0.70
Resta de països,10,549,..
Total subcontinent,182,100.00,..

