Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c9&res=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;11;27;10,76;0,02
De 5 a 9 anys;22;17;39;15,54;0,03
De 10 a 14 anys;31;13;44;17,53;0,03
De 15 a 19 anys;23;8;31;12,35;0,02
De 20 a 24 anys;..;..;8;3,19;<0,01
De 25 a 29 anys;..;..;8;3,19;<0,01
De 30 a 34 anys;4;12;16;6,37;0,01
De 35 a 39 anys;7;7;14;5,58;0,01
De 40 a 44 anys;8;7;15;5,98;0,01
De 45 a 49 anys;..;..;12;4,78;<0,01
De 50 a 54 anys;..;..;11;4,38;<0,01
De 55 a 59 anys;..;..;6;2,39;<0,01
De 60 a 64 anys;..;..;4;1,59;<0,01
De 65 a 69 anys;4;4;8;3,19;<0,01
De 70 a 74 anys;..;..;7;2,79;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;151;100;251;100,00;0,19
%;60,16;39,84;100,00;;

