Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Italia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;155;105;260;5,40;0,10
De 5 a 9 anys;205;196;401;8,33;0,15
De 10 a 14 anys;219;208;427;8,87;0,16
De 15 a 19 anys;240;235;475;9,87;0,18
De 20 a 24 anys;155;180;335;6,96;0,13
De 25 a 29 anys;122;132;254;5,28;0,10
De 30 a 34 anys;83;150;233;4,84;0,09
De 35 a 39 anys;86;282;368;7,64;0,14
De 40 a 44 anys;92;326;418;8,68;0,16
De 45 a 49 anys;74;457;531;11,03;0,20
De 50 a 54 anys;57;398;455;9,45;0,17
De 55 a 59 anys;45;182;227;4,71;0,09
De 60 a 64 anys;21;92;113;2,35;0,04
De 65 a 69 anys;29;56;85;1,77;0,03
De 70 a 74 anys;14;44;58;1,20;0,02
De 75 a 79 anys;11;49;60;1,25;0,02
De 80 a 84 anys;16;29;45;0,93;0,02
85 o més anys;17;53;70;1,45;0,03
Total;1641;3174;4815;100,00;1,82
%;34,08;65,92;100,00;;

