Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c1&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;9157;65,35;8,05
Sabadell;4439;611;4,36;13,76
Terrassa;4023;460;3,28;11,43
Badalona;3742;401;2,86;10,72
Hospitalet de Llobregat, l';3777;341;2,43;9,03
Mataró;2372;216;1,54;9,11
Sant Cugat del Vallès;1581;175;1,25;11,07
Santa Coloma de Gramenet;1388;148;1,06;10,66
Granollers;1249;108;0,77;8,65
Pineda de Mar;468;105;0,75;22,44
Castelldefels;1108;99;0,71;8,94
Cornellà de Llobregat;946;80;0,57;8,46
Sant Boi de Llobregat;826;75;0,54;9,08
Cerdanyola del Vallès;716;69;0,49;9,64
Esplugues de Llobregat;741;69;0,49;9,31
Gavà;622;66;0,47;10,61
Viladecans;540;60;0,43;11,11
Rubí;960;58;0,41;6,04
Malgrat de Mar;372;54;0,39;14,52
Prat de Llobregat, el;665;53;0,38;7,97
Martorell;532;51;0,36;9,59
Arenys de Mar;351;47;0,34;13,39
Mollet del Vallès;586;46;0,33;7,85
Premià de Mar;544;45;0,32;8,27
Barberà del Vallès;246;44;0,31;17,89
Calella;552;44;0,31;7,97
Masnou, el;448;41;0,29;9,15
Alella;195;41;0,29;21,03
Montcada i Reixac;278;40;0,29;14,39
Sant Feliu de Llobregat;456;39;0,28;8,55
Sant Adrià de Besòs;376;38;0,27;10,11
Molins de Rei;384;37;0,26;9,64
Canet de Mar;379;37;0,26;9,76
Premià de Dalt;160;36;0,26;22,50
Ripollet;283;35;0,25;12,37
Sant Joan Despí;269;35;0,25;13,01
Vilassar de Mar;322;35;0,25;10,87
Caldes de Montbui;248;32;0,23;12,90
Matadepera;144;32;0,23;22,22
Sant Just Desvern;374;32;0,23;8,56
Castellar del Vallès;211;31;0,22;14,69
Esparreguera;297;29;0,21;9,76
Sant Celoni;246;26;0,19;10,57
Sant Quirze del Vallès;179;25;0,18;13,97
Tordera;146;24;0,17;16,44
Sant Vicenç dels Horts;214;23;0,16;10,75
Montgat;183;22;0,16;12,02
Teià;88;22;0,16;25,00
Pallejà;110;21;0,15;19,09
Sant Feliu de Codines;83;19;0,14;22,89
Corbera de Llobregat;125;19;0,14;15,20
Canovelles;162;18;0,13;11,11
Santa Perpètua de Mogoda;202;17;0,12;8,42
Olesa de Montserrat;345;17;0,12;4,93
Cardedeu;173;16;0,11;9,25
Palau-solità i Plegamans;99;16;0,11;16,16
Sant Andreu de la Barca;250;16;0,11;6,40
Sant Vicenç de Montalt;76;15;0,11;19,74
Sant Pol de Mar;147;15;0,11;10,20
Vilassar de Dalt;116;15;0,11;12,93
Sant Andreu de Llavaneres;136;15;0,11;11,03
Franqueses del Vallès, les;114;15;0,11;13,16
Lliçà d'Amunt;77;14;0,10;18,18
Llagosta, la;89;14;0,10;15,73
Garriga, la;224;14;0,10;6,25
Sant Fost de Campsentelles;61;14;0,10;22,95
Sentmenat;73;13;0,09;17,81
Martorelles;55;11;0,08;20,00
Santa Maria de Palautordera;64;11;0,08;17,19
Parets del Vallès;128;11;0,08;8,59
Collbató;48;11;0,08;22,92
Cabrils;85;11;0,08;12,94
Begues;78;10;0,07;12,82
Papiol, el;61;10;0,07;16,39
Sant Climent de Llobregat;25;10;0,07;40,00
Argentona;150;10;0,07;6,67
Tiana;129;10;0,07;7,75
Bigues i Riells del Fai;65;10;0,07;15,38
Roca del Vallès, la;71;9;0,06;12,68
Vallirana;102;9;0,06;8,82
Caldes d'Estrac;72;9;0,06;12,50
Ametlla del Vallès, l';106;8;0,06;7,55
Castellbisbal;65;8;0,06;12,31
Cabrera de Mar;63;8;0,06;12,70
Montmeló;64;8;0,06;12,50
Llinars del Vallès;72;7;0,05;9,72
Abrera;129;7;0,05;5,43
Santa Coloma de Cervelló;75;7;0,05;9,33
Arenys de Munt;102;7;0,05;6,86
Montornès del Vallès;119;6;0,04;5,04
Aiguafreda;30;6;0,04;20,00
Vacarisses;51;6;0,04;11,76
Badia del Vallès;33;6;0,04;18,18
Torrelles de Llobregat;50;6;0,04;12,00
Sant Cebrià de Vallalta;45;6;0,04;13,33
Sant Antoni de Vilamajor;51;5;0,04;9,80
Lliçà de Vall;45;5;0,04;11,11
Sant Iscle de Vallalta;26;5;0,04;19,23
Vallromanes;19;4;0,03;21,05
Castellterçol;71;4;0,03;5,63
Sant Quirze Safaja;8;4;0,03;50,00
Cervelló;114;4;0,03;3,51
Palafolls;88;4;0,03;4,55
Resta de municipis;634;43;0,31;0,00
Metropolità;158844;14013;100,00;8,82

