Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;242;204;446;2,41;0,23
De 5 a 9 anys;464;422;886;4,78;0,45
De 10 a 14 anys;595;573;1168;6,30;0,60
De 15 a 19 anys;631;643;1274;6,87;0,65
De 20 a 24 anys;775;643;1418;7,65;0,72
De 25 a 29 anys;711;689;1400;7,55;0,72
De 30 a 34 anys;677;726;1403;7,57;0,72
De 35 a 39 anys;672;679;1351;7,29;0,69
De 40 a 44 anys;746;804;1550;8,36;0,79
De 45 a 49 anys;844;857;1701;9,17;0,87
De 50 a 54 anys;790;867;1657;8,94;0,85
De 55 a 59 anys;651;611;1262;6,81;0,65
De 60 a 64 anys;473;487;960;5,18;0,49
De 65 a 69 anys;292;335;627;3,38;0,32
De 70 a 74 anys;206;200;406;2,19;0,21
De 75 a 79 anys;164;193;357;1,93;0,18
De 80 a 84 anys;105;135;240;1,29;0,12
85 o més anys;205;233;438;2,36;0,22
Total;9243;9301;18544;100,00;9,48
%;49,84;50,16;100,00;;

