Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d504&res=c1&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;170;63,43;0,11
Sant Cugat del Vallès;2845;12;4,48;0,42
Badalona;6532;8;2,99;0,12
Mataró;3887;8;2,99;0,21
Sabadell;6843;6;2,24;0,09
Terrassa;7100;6;2,24;0,08
Barberà del Vallès;422;5;1,87;1,18
Cardedeu;336;4;1,49;1,19
Palau-solità i Plegamans;173;4;1,49;2,31
Hospitalet de Llobregat, l';7559;4;1,49;0,05
Tordera;248;4;1,49;1,61
Resta de municipis;47138;37;13,81;0,00
Metropolità;238571;268;100,00;0,11

