Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d14&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;242;68;31,34;28,10
Gironella;85;35;16,13;41,18
Puig-reig;95;27;12,44;28,42
Pobla de Lillet, la;31;18;8,29;58,06
Saldes;17;12;5,53;70,59
Cercs;24;8;3,69;33,33
Casserres;12;7;3,23;58,33
Castellar de n'Hug;16;7;3,23;43,75
Bagà;30;6;2,76;20,00
Espunyola, l';13;6;2,76;46,15
Avià;11;5;2,30;45,45
Guardiola de Berguedà;19;4;1,84;21,05
Resta de municipis;42;14;6,45;0,00
Berguedà;637;217;100,00;34,07

