Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d01&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Valls,741,154,43.26,20.78
Vila-rodona,68,34,9.55,50.00
Rodonyà,47,33,9.27,70.21
Alcover,190,31,8.71,16.32
"Pla de Santa Maria, el",54,23,6.46,42.59
Aiguamúrcia,30,15,4.21,50.00
"Riba, la",35,13,3.65,37.14
"Pont d'Armentera, el",26,12,3.37,46.15
Alió,14,10,2.81,71.43
Bràfim,21,8,2.25,38.10
Vilabella,25,6,1.69,24.00
Cabra del Camp,25,5,1.40,20.00
Vallmoll,25,4,1.12,16.00
Resta de municipis,73,8,2.25,0.00
Alt Camp,1374,356,100.00,25.91

