Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d08&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;1,81;0,19
De 5 a 9 anys;..;..;11;2,85;0,31
De 10 a 14 anys;7;10;17;4,40;0,47
De 15 a 19 anys;9;12;21;5,44;0,58
De 20 a 24 anys;7;11;18;4,66;0,50
De 25 a 29 anys;16;9;25;6,48;0,70
De 30 a 34 anys;20;12;32;8,29;0,89
De 35 a 39 anys;18;15;33;8,55;0,92
De 40 a 44 anys;20;17;37;9,59;1,03
De 45 a 49 anys;27;11;38;9,84;1,06
De 50 a 54 anys;14;19;33;8,55;0,92
De 55 a 59 anys;14;14;28;7,25;0,78
De 60 a 64 anys;6;17;23;5,96;0,64
De 65 a 69 anys;16;17;33;8,55;0,92
De 70 a 74 anys;..;..;11;2,85;0,31
De 75 a 79 anys;8;4;12;3,11;0,33
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,04;0,11
Total;199;187;386;100,00;10,73
%;51,55;48,45;100,00;;

