Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Alemania
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d126&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1217;91;0,36;7,48
Alt Empordà;6240;456;1,81;7,31
Alt Penedès;2505;189;0,75;7,54
Alt Urgell;4677;45;0,18;0,96
Alta Ribagorça;138;..;..;..
Anoia;3128;314;1,24;10,04
Aran;504;37;0,15;7,34
Bages;5497;750;2,97;13,64
Baix Camp;5485;645;2,55;11,76
Baix Ebre;2513;146;0,58;5,81
Baix Empordà;5204;921;3,65;17,70
Baix Llobregat;16383;1953;7,73;11,92
Baix Penedès;2685;347;1,37;12,92
Barcelonès;164119;9164;36,27;5,58
Berguedà;1066;171;0,68;16,04
Cerdanya;962;14;0,06;1,46
Conca de Barberà;778;27;0,11;3,47
Garraf;4317;470;1,86;10,89
Garrigues;495;22;0,09;4,44
Garrotxa;1605;192;0,76;11,96
Gironès;7771;1057;4,18;13,60
Lluçanès;0;0;0,00;?
Maresme;11581;1101;4,36;9,51
Moianès;334;20;0,08;5,99
Montsià;1537;164;0,65;10,67
Noguera;2413;67;0,27;2,78
Osona;5150;1610;6,37;31,26
Pallars Jussà;1195;17;0,07;1,42
Pallars Sobirà;553;17;0,07;3,07
Pla d'Urgell;1000;35;0,14;3,50
Pla de l'Estany;585;58;0,23;9,91
Priorat;407;11;0,04;2,70
Ribera d'Ebre;707;36;0,14;5,09
Ripollès;753;63;0,25;8,37
Segarra;581;30;0,12;5,16
Segrià;6840;331;1,31;4,84
Selva;4498;599;2,37;13,32
Solsonès;569;39;0,15;6,85
Tarragonès;8538;887;3,51;10,39
Terra Alta;283;17;0,07;6,01
Urgell;1245;100;0,40;8,03
Vallès Occidental;21656;2007;7,94;9,27
Vallès Oriental;8885;1042;4,12;11,73
Total;316599;25263;100,00;7,98

