Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ireland
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d113&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,53,0.75,0,0.00
2023,6649,53,0.80,5,10.42
2022,6353,48,0.76,5,11.63
2021,6033,43,0.71,0,0.00
2020,5762,43,0.75,0,0.00
2019,5485,43,0.78,5,13.16
2018,5151,38,0.74,3,8.57
2017,4804,35,0.73,7,25.00
2016,4387,28,0.64,6,27.27
2015,3963,22,0.56,2,10.00
2014,3596,20,0.56,1,5.26
2013,3236,19,0.59,2,11.76
2012,2911,17,0.58,-4,-19.05
2011,2712,21,0.77,0,0.00
2010,2471,21,0.85,5,31.25
2009,2308,16,0.69,..,..

