Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d42&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Moià;107;53;39,85;49,53
Castellterçol;91;29;21,80;31,87
Estany, l';73;18;13,53;24,66
Sant Quirze Safaja;12;8;6,02;66,67
Calders;40;7;5,26;17,50
Monistrol de Calders;13;7;5,26;53,85
Castellcir;8;5;3,76;62,50
Santa Maria d'Oló;10;5;3,76;50,00
Resta de municipis;..;..;..;..
Moianès;356;133;100,00;37,36

