Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Ribera d'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d340&res=d30
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,839,163,19.43,-1,-0.61
2023,819,164,20.02,1,0.61
2022,795,163,20.50,7,4.49
2021,752,156,20.74,0,0.00
2020,724,156,21.55,-2,-1.27
2019,707,158,22.35,0,0.00
2018,681,158,23.20,3,1.94
2017,650,155,23.85,-2,-1.27
2016,628,157,25.00,7,4.67
2015,613,150,24.47,0,0.00
2014,573,150,26.18,10,7.14
2013,542,140,25.83,4,2.94
2012,531,136,25.61,8,6.25
2011,494,128,25.91,12,10.34
2010,440,116,26.36,20,20.83
2009,417,96,23.02,..,..

