Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d11&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1633;123;10,74;7,53
Esplugues de Llobregat;1078;113;9,87;10,48
Cornellà de Llobregat;1473;108;9,43;7,33
Sant Boi de Llobregat;1215;94;8,21;7,74
Gavà;922;77;6,72;8,35
Sant Feliu de Llobregat;713;68;5,94;9,54
Prat de Llobregat, el;917;62;5,41;6,76
Viladecans;854;61;5,33;7,14
Martorell;831;58;5,07;6,98
Sant Joan Despí;438;46;4,02;10,50
Esparreguera;405;44;3,84;10,86
Sant Just Desvern;492;44;3,84;8,94
Molins de Rei;481;39;3,41;8,11
Sant Vicenç dels Horts;305;30;2,62;9,84
Sant Andreu de la Barca;418;27;2,36;6,46
Olesa de Montserrat;496;22;1,92;4,44
Pallejà;155;22;1,92;14,19
Corbera de Llobregat;194;16;1,40;8,25
Sant Climent de Llobregat;32;14;1,22;43,75
Begues;116;13;1,14;11,21
Papiol, el;100;13;1,14;13,00
Vallirana;168;11;0,96;6,55
Collbató;62;10;0,87;16,13
Santa Coloma de Cervelló;101;7;0,61;6,93
Abrera;204;6;0,52;2,94
Torrelles de Llobregat;69;6;0,52;8,70
Cervelló;165;5;0,44;3,03
Resta de municipis;138;6;0,52;0,00
Baix Llobregat;14175;1145;100,00;8,08

