Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Luxembourg
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d117&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,29,50,12.38,0.03
De 5 a 9 anys,19,17,36,8.91,0.02
De 10 a 14 anys,16,15,31,7.67,0.02
De 15 a 19 anys,19,12,31,7.67,0.02
De 20 a 24 anys,10,11,21,5.20,0.01
De 25 a 29 anys,11,7,18,4.46,<0.01
De 30 a 34 anys,14,20,34,8.42,0.02
De 35 a 39 anys,12,24,36,8.91,0.02
De 40 a 44 anys,13,11,24,5.94,0.01
De 45 a 49 anys,20,18,38,9.41,0.02
De 50 a 54 anys,12,19,31,7.67,0.02
De 55 a 59 anys,10,15,25,6.19,0.01
De 60 a 64 anys,6,7,13,3.22,<0.01
De 65 a 69 anys,..,..,6,1.49,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,1.24,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,191,213,404,100.00,0.22
%,47.28,52.72,100.00,,

