Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&res=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;67;58;125;10,81;0,07
De 5 a 9 anys;56;45;101;8,74;0,06
De 10 a 14 anys;30;32;62;5,36;0,04
De 15 a 19 anys;22;14;36;3,11;0,02
De 20 a 24 anys;24;13;37;3,20;0,02
De 25 a 29 anys;75;27;102;8,82;0,06
De 30 a 34 anys;109;63;172;14,88;0,10
De 35 a 39 anys;131;57;188;16,26;0,11
De 40 a 44 anys;94;45;139;12,02;0,08
De 45 a 49 anys;54;27;81;7,01;0,05
De 50 a 54 anys;38;12;50;4,33;0,03
De 55 a 59 anys;25;7;32;2,77;0,02
De 60 a 64 anys;9;6;15;1,30;<0,01
De 65 a 69 anys;..;..;5;0,43;<0,01
De 70 a 74 anys;..;..;5;0,43;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;745;411;1156;100,00;0,67
%;64,45;35,55;100,00;;

