Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Germany
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d06&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,16,39,11.64,1.19
De 5 a 9 anys,26,13,39,11.64,1.19
De 10 a 14 anys,18,19,37,11.04,1.13
De 15 a 19 anys,18,6,24,7.16,0.73
De 20 a 24 anys,9,11,20,5.97,0.61
De 25 a 29 anys,8,10,18,5.37,0.55
De 30 a 34 anys,16,14,30,8.96,0.91
De 35 a 39 anys,12,12,24,7.16,0.73
De 40 a 44 anys,18,14,32,9.55,0.97
De 45 a 49 anys,14,8,22,6.57,0.67
De 50 a 54 anys,..,..,13,3.88,0.40
De 55 a 59 anys,10,5,15,4.48,0.46
De 60 a 64 anys,..,..,7,2.09,0.21
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.19,0.12
Total,185,150,335,100.00,10.19
%,55.22,44.78,100.00,,

