Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=c4&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;2,88;0,10
De 10 a 14 anys;..;..;9;4,33;0,15
De 15 a 19 anys;..;..;9;4,33;0,15
De 20 a 24 anys;..;..;6;2,88;0,10
De 25 a 29 anys;6;7;13;6,25;0,21
De 30 a 34 anys;10;6;16;7,69;0,26
De 35 a 39 anys;11;9;20;9,62;0,33
De 40 a 44 anys;8;5;13;6,25;0,21
De 45 a 49 anys;12;9;21;10,10;0,35
De 50 a 54 anys;14;13;27;12,98;0,44
De 55 a 59 anys;5;9;14;6,73;0,23
De 60 a 64 anys;11;5;16;7,69;0,26
De 65 a 69 anys;6;4;10;4,81;0,16
De 70 a 74 anys;4;5;9;4,33;0,15
De 75 a 79 anys;..;..;9;4,33;0,15
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,92;0,07
Total;110;98;208;100,00;3,42
%;52,88;47,12;100,00;;

