Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c1&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;2282;2162;4444;6,58;1,78
De 5 a 9 anys;2754;2621;5375;7,96;2,15
De 10 a 14 anys;3122;2854;5976;8,85;2,40
De 15 a 19 anys;2557;2430;4987;7,39;2,00
De 20 a 24 anys;1983;1828;3811;5,65;1,53
De 25 a 29 anys;1907;2043;3950;5,85;1,58
De 30 a 34 anys;2108;2348;4456;6,60;1,79
De 35 a 39 anys;2121;2356;4477;6,63;1,79
De 40 a 44 anys;2565;2684;5249;7,78;2,10
De 45 a 49 anys;2733;2762;5495;8,14;2,20
De 50 a 54 anys;2474;2412;4886;7,24;1,96
De 55 a 59 anys;1945;2047;3992;5,91;1,60
De 60 a 64 anys;1393;1434;2827;4,19;1,13
De 65 a 69 anys;979;853;1832;2,71;0,73
De 70 a 74 anys;638;656;1294;1,92;0,52
De 75 a 79 anys;513;562;1075;1,59;0,43
De 80 a 84 anys;427;558;985;1,46;0,39
85 o més anys;1073;1323;2396;3,55;0,96
Total;33574;33933;67507;100,00;27,06
%;49,73;50,27;100,00;;

