Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d501&res=d01&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1442,13,0.90,1,8.33
2023,1374,12,0.87,0,0.00
2022,1353,12,0.89,0,0.00
2021,1271,12,0.94,1,9.09
2020,1239,11,0.89,1,10.00
2019,1217,10,0.82,2,25.00
2018,1175,8,0.68,0,0.00
2017,1115,8,0.72,1,14.29
2016,1030,7,0.68,1,16.67
2015,958,6,0.63,0,0.00
2014,862,6,0.70,2,50.00
2013,781,4,0.51,-1,-20.00
2012,700,5,0.71,1,25.00
2011,642,4,0.62,-2,-33.33
2010,569,6,1.05,0,0.00
2009,536,6,1.12,..,..

