Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Africa
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b2&res=d20&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10300,271,2.63,15,5.86
2023,9635,256,2.66,-12,-4.48
2022,9254,268,2.90,27,11.20
2021,8688,241,2.77,8,3.43
2020,8316,233,2.80,13,5.91
2019,7771,220,2.83,24,12.24
2018,7215,196,2.72,40,25.64
2017,6534,156,2.39,28,21.88
2016,5868,128,2.18,3,2.40
2015,5087,125,2.46,-2,-1.57
2014,4462,127,2.85,26,25.74
2013,3901,101,2.59,32,46.38
2012,3508,69,1.97,11,18.97
2011,3116,58,1.86,3,5.45
2010,2810,55,1.96,11,25.00
2009,2574,44,1.71,..,..

