Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d11&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;617;25,98;3,04
Estats Units, els;404;17,01;4,53
Brasil;239;10,06;2,60
Xile;197;8,29;3,53
Veneçuela;179;7,54;1,69
Mèxic;137;5,77;1,33
Uruguai;126;5,31;4,77
República Dominicana;82;3,45;5,31
Equador;66;2,78;3,08
Colòmbia;65;2,74;2,64
Canadà;60;2,53;4,12
Perú;49;2,06;2,32
Panamà;44;1,85;5,58
Paraguai;28;1,18;3,87
Bolívia;21;0,88;2,01
Costa Rica;17;0,72;1,42
Cuba;17;0,72;1,19
Guatemala;11;0,46;1,29
El Salvador;6;0,25;1,19
Nicaragua;5;0,21;2,50
Resta de països;5;0,21;..
Total continent;2375;100,00;..

