Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b3&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,88452,59.99,59.87
"Hospitalet de Llobregat, l'",6936,3635,2.47,52.41
Sabadell,6356,2764,1.87,43.49
Terrassa,6474,2425,1.64,37.46
Tarragona,5716,2225,1.51,38.93
Badalona,5716,2208,1.50,38.63
Lleida,5461,2206,1.50,40.40
Girona,5190,1953,1.32,37.63
Mataró,3541,1403,0.95,39.62
Sant Cugat del Vallès,2705,1115,0.76,41.22
Reus,3388,1048,0.71,30.93
Manresa,3173,935,0.63,29.47
Santa Coloma de Gramenet,3178,916,0.62,28.82
Vilanova i la Geltrú,2243,875,0.59,39.01
Rubí,1697,819,0.56,48.26
Granollers,2669,810,0.55,30.35
Castelldefels,1859,772,0.52,41.53
Cornellà de Llobregat,1717,712,0.48,41.47
Igualada,1640,570,0.39,34.76
Figueres,2064,548,0.37,26.55
Sitges,1183,544,0.37,45.98
Esplugues de Llobregat,1238,501,0.34,40.47
Vilafranca del Penedès,1287,498,0.34,38.69
Blanes,1552,461,0.31,29.70
Mollet del Vallès,1342,447,0.30,33.31
Cerdanyola del Vallès,1085,412,0.28,37.97
Vic,2023,397,0.27,19.62
Tortosa,1509,396,0.27,26.24
Sant Boi de Llobregat,1448,395,0.27,27.28
Balaguer,717,362,0.25,50.49
Gavà,1058,362,0.25,34.22
"Prat de Llobregat, el",1070,355,0.24,33.18
Calella,896,353,0.24,39.40
Martorell,1012,341,0.23,33.70
Sant Feliu de Llobregat,825,339,0.23,41.09
Olot,1251,327,0.22,26.14
Tremp,455,295,0.20,64.84
Lloret de Mar,1065,283,0.19,26.57
Sant Feliu de Guíxols,1032,273,0.19,26.45
Premià de Mar,892,269,0.18,30.16
"Masnou, el",579,261,0.18,45.08
"Vendrell, el",1078,256,0.17,23.75
Salou,831,250,0.17,30.08
Valls,673,248,0.17,36.85
Viladecans,989,244,0.17,24.67
Cambrils,1005,242,0.16,24.08
Canet de Mar,484,228,0.15,47.11
Caldes de Montbui,422,222,0.15,52.61
Molins de Rei,525,220,0.15,41.90
Sant Adrià de Besòs,547,217,0.15,39.67
Amposta,612,215,0.15,35.13
"Seu d'Urgell, la",3563,208,0.14,5.84
Palamós,718,196,0.13,27.30
Palafrugell,1074,195,0.13,18.16
Ripollet,546,187,0.13,34.25
Sant Just Desvern,566,185,0.13,32.69
Vilassar de Mar,449,184,0.12,40.98
Cassà de la Selva,318,181,0.12,56.92
Pineda de Mar,766,177,0.12,23.11
Calafell,764,176,0.12,23.04
Arenys de Mar,498,174,0.12,34.94
Sant Pere de Ribes,580,170,0.12,29.31
Sant Joan Despí,488,165,0.11,33.81
Torredembarra,608,164,0.11,26.97
Roses,1044,163,0.11,15.61
Sant Andreu de la Barca,529,163,0.11,30.81
Montcada i Reixac,506,155,0.11,30.63
Mollerussa,391,150,0.10,38.36
Castellar del Vallès,316,149,0.10,47.15
Esparreguera,472,147,0.10,31.14
Tàrrega,518,145,0.10,27.99
Olesa de Montserrat,539,143,0.10,26.53
Malgrat de Mar,503,143,0.10,28.43
Isona i Conca Dellà,174,142,0.10,81.61
Puigcerdà,562,141,0.10,25.09
Montblanc,231,139,0.09,60.17
Arbúcies,197,134,0.09,68.02
Artesa de Segre,218,133,0.09,61.01
Barberà del Vallès,398,131,0.09,32.91
Banyoles,415,131,0.09,31.57
Berga,530,125,0.08,23.58
Santa Perpètua de Mogoda,348,125,0.08,35.92
Salt,1382,125,0.08,9.04
Àger,135,122,0.08,90.37
"Garriga, la",324,121,0.08,37.35
Alella,312,121,0.08,38.78
Vila-seca,448,116,0.08,25.89
Ripoll,348,114,0.08,32.76
Cardedeu,295,112,0.08,37.97
Sant Celoni,420,108,0.07,25.71
Flix,168,107,0.07,63.69
Vilanova de Meià,114,106,0.07,92.98
"Bisbal d'Empordà, la",469,104,0.07,22.17
Sant Sadurní d'Anoia,242,104,0.07,42.98
Sant Andreu de Llavaneres,219,102,0.07,46.58
"Port de la Selva, el",145,99,0.07,68.28
Montgat,248,97,0.07,39.11
Sallent,319,96,0.07,30.09
Sant Vicenç dels Horts,346,96,0.07,27.75
Premià de Dalt,239,95,0.06,39.75
Santa Coloma de Farners,356,95,0.06,26.69
Agramunt,255,94,0.06,36.86
Capellades,128,93,0.06,72.66
Camarasa,115,91,0.06,79.13
Corbera de Llobregat,242,91,0.06,37.60
Vilassar de Dalt,168,89,0.06,52.98
Torroella de Montgrí,410,86,0.06,20.98
Os de Balaguer,95,86,0.06,90.53
Cubells,112,85,0.06,75.89
Bellvís,130,85,0.06,65.38
Cubelles,229,85,0.06,37.12
Sant Vicenç de Castellet,266,84,0.06,31.58
Matadepera,209,83,0.06,39.71
Sant Feliu de Codines,154,82,0.06,53.25
"Escala, l'",507,82,0.06,16.17
Cardona,199,80,0.05,40.20
Manlleu,1211,80,0.05,6.61
Menàrguens,96,80,0.05,83.33
Sarral,114,79,0.05,69.30
Argentona,193,79,0.05,40.93
"Ametlla del Vallès, l'",167,78,0.05,46.71
Vallfogona de Balaguer,89,77,0.05,86.52
Sant Pol de Mar,200,77,0.05,38.50
Sant Quirze del Vallès,294,76,0.05,25.85
"Avellanes i Santa Linya, les",78,76,0.05,97.44
Bellpuig,146,75,0.05,51.37
Riudoms,144,75,0.05,52.08
Cadaqués,145,73,0.05,50.34
"Castell d'Aro, Platja d'Aro i s'Agaró",369,73,0.05,19.78
Llagostera,345,72,0.05,20.87
Ulldecona,162,72,0.05,44.44
Cervera,244,72,0.05,29.51
Canovelles,454,70,0.05,15.42
Cervelló,177,69,0.05,38.98
Alcover,152,68,0.05,44.74
"Llagosta, la",233,68,0.05,29.18
Abrera,228,68,0.05,29.82
Vielha e Mijaran,259,68,0.05,26.25
Solsona,460,67,0.05,14.57
Castellbell i el Vilar,135,66,0.04,48.89
"Borges Blanques, les",145,65,0.04,44.83
Pallejà,167,65,0.04,38.92
Castellterçol,89,63,0.04,70.79
Carme,69,63,0.04,91.30
Tona,157,62,0.04,39.49
Calonge i Sant Antoni,415,62,0.04,14.94
Cabrils,131,62,0.04,47.33
Tordera,214,62,0.04,28.97
"Pobla de Segur, la",186,62,0.04,33.33
Parets del Vallès,223,61,0.04,27.35
Tiana,164,61,0.04,37.20
Santa Margarida i els Monjos,179,61,0.04,34.08
Vandellòs i l'Hospitalet de l'Infant,200,60,0.04,30.00
Falset,112,60,0.04,53.57
Torelló,442,59,0.04,13.35
"Espluga de Francolí, l'",93,59,0.04,63.44
Sort,107,59,0.04,55.14
Llinars del Vallès,163,58,0.04,35.58
Cunit,372,58,0.04,15.59
"Ametlla de Mar, l'",323,57,0.04,17.65
"Cellera de Ter, la",104,57,0.04,54.81
Castellbisbal,134,56,0.04,41.79
Bellcaire d'Urgell,76,56,0.04,73.68
Begues,129,56,0.04,43.41
Tossa de Mar,215,55,0.04,25.58
Gandesa,109,54,0.04,49.54
Montornès del Vallès,408,54,0.04,13.24
Almacelles,153,54,0.04,35.29
Vila-rodona,61,53,0.04,86.89
Palafolls,129,53,0.04,41.09
Arenys de Munt,148,53,0.04,35.81
Almenar,112,52,0.04,46.43
Piera,133,52,0.04,39.10
Sant Fruitós de Bages,147,52,0.04,35.37
Baix Pallars,70,52,0.04,74.29
Palau-solità i Plegamans,154,51,0.03,33.12
Navarcles,119,50,0.03,42.02
Santa Maria de Palautordera,152,50,0.03,32.89
"Estany, l'",71,50,0.03,70.42
Alòs de Balaguer,55,50,0.03,90.91
Caldes d'Estrac,106,50,0.03,47.17
Blancafort,62,49,0.03,79.03
Juneda,85,49,0.03,57.65
Móra d'Ebre,165,49,0.03,29.70
Torres de Segre,64,49,0.03,76.56
Abella de la Conca,57,49,0.03,85.96
Sant Quintí de Mediona,71,49,0.03,69.01
Vilajuïga,80,48,0.03,60.00
Lliçà d'Amunt,123,48,0.03,39.02
Linyola,118,48,0.03,40.68
Camprodon,85,48,0.03,56.47
Gironella,105,47,0.03,44.76
Artés,97,47,0.03,48.45
Llançà,242,47,0.03,19.42
Castelló d'Empúries,403,47,0.03,11.66
Santa Coloma de Cervelló,103,47,0.03,45.63
"Jonquera, la",283,46,0.03,16.25
Alcarràs,99,46,0.03,46.46
Salàs de Pallars,58,46,0.03,79.31
"Pont de Suert, el",93,46,0.03,49.46
Callús,76,45,0.03,59.21
Castelló de Farfanya,49,45,0.03,91.84
Verdú,56,44,0.03,78.57
Súria,170,44,0.03,25.88
Montgai,52,44,0.03,84.62
"Papiol, el",108,44,0.03,40.74
Sant Esteve Sesrovires,105,44,0.03,41.90
Montmeló,131,44,0.03,33.59
Santa Eulàlia de Ronçana,79,43,0.03,54.43
"Perelló, el",103,43,0.03,41.75
Sentmenat,104,42,0.03,40.38
Guissona,114,42,0.03,36.84
"Franqueses del Vallès, les",276,42,0.03,15.22
"Bruc, el",68,42,0.03,61.76
Gelida,137,42,0.03,30.66
Sant Vicenç de Montalt,102,41,0.03,40.20
Almatret,50,41,0.03,82.00
Alfarràs,97,41,0.03,42.27
Mont-roig del Camp,352,40,0.03,11.36
Vallirana,201,40,0.03,19.90
Teià,128,40,0.03,31.25
Llardecans,51,40,0.03,78.43
Puig-reig,128,39,0.03,30.47
Portbou,112,39,0.03,34.82
"Ràpita, la",298,39,0.03,13.09
Vacarisses,70,38,0.03,54.29
Riba-roja d'Ebre,54,38,0.03,70.37
"Pla de Santa Maria, el",52,37,0.03,71.15
Maials,48,37,0.03,77.08
Masquefa,87,36,0.02,41.38
Rodonyà,44,36,0.02,81.82
Castellserà,55,35,0.02,63.64
Sant Joan de Vilatorrada,130,35,0.02,26.92
Roquetes,126,35,0.02,27.78
Vilanova del Camí,200,35,0.02,17.50
Celrà,85,35,0.02,41.18
Taradell,100,34,0.02,34.00
Begur,151,34,0.02,22.52
Torrelles de Llobregat,79,34,0.02,43.04
Gavet de la Conca,48,34,0.02,70.83
Balsareny,100,33,0.02,33.00
Sant Antoni de Vilamajor,90,33,0.02,36.67
"Roca del Vallès, la",112,33,0.02,29.46
Vidreres,135,33,0.02,24.44
Subirats,59,33,0.02,55.93
Mediona,46,33,0.02,71.74
Navàs,126,32,0.02,25.40
Calders,40,32,0.02,80.00
Duesaigües,35,32,0.02,91.43
Ribes de Freser,71,32,0.02,45.07
"Portella, la",38,32,0.02,84.21
Bescanó,57,31,0.02,54.39
Algerri,37,31,0.02,83.78
"Llacuna, la",36,31,0.02,86.11
Biosca,32,31,0.02,96.88
Agullana,86,30,0.02,34.88
Moià,92,30,0.02,32.61
Térmens,50,30,0.02,60.00
Cabrera de Mar,77,30,0.02,38.96
Seròs,58,30,0.02,51.72
Monistrol de Montserrat,110,29,0.02,26.36
Deltebre,122,29,0.02,23.77
"Sénia, la",90,29,0.02,32.22
Alcanar,186,29,0.02,15.59
Ivars d'Urgell,54,29,0.02,53.70
Roda de Berà,196,29,0.02,14.80
Martorelles,83,28,0.02,33.73
Centelles,115,28,0.02,24.35
Darnius,63,28,0.02,44.44
Vilaverd,31,28,0.02,90.32
Ponts,99,28,0.02,28.28
Porrera,38,28,0.02,73.68
Sant Joan de les Abadesses,104,28,0.02,26.92
Hostalric,83,28,0.02,33.73
Bigues i Riells del Fai,84,28,0.02,33.33
Albesa,36,27,0.02,75.00
Benissanet,48,27,0.02,56.25
Alpicat,70,27,0.02,38.57
Maçanet de la Selva,76,27,0.02,35.53
Altafulla,144,27,0.02,18.75
Castell de Mur,29,27,0.02,93.10
Torrelavit,32,27,0.02,84.38
Sant Feliu de Pallerols,48,26,0.02,54.17
Xerta,49,26,0.02,53.06
Golmés,51,26,0.02,50.98
Anglès,149,26,0.02,17.45
Bellver de Cerdanya,100,26,0.02,26.00
"Pobla de Claramunt, la",44,26,0.02,59.09
Sant Joan les Fonts,45,25,0.02,55.56
Santa Coloma de Queralt,81,25,0.02,30.86
"Torre de l'Espanyol, la",42,25,0.02,59.52
Caldes de Malavella,97,25,0.02,25.77
Sant Martí de Tous,38,25,0.02,65.79
Argençola,39,25,0.02,64.10
"Torre de Cabdella, la",65,25,0.02,38.46
Balenyà,50,24,0.02,48.00
Sant Hilari Sacalm,92,24,0.02,26.09
Vilagrassa,25,23,0.02,92.00
Garriguella,63,23,0.02,36.51
Peralada,55,23,0.02,41.82
Foradada,30,23,0.02,76.67
"Sentiu de Sió, la",31,23,0.02,74.19
Sant Cebrià de Vallalta,57,23,0.02,40.35
"Secuita, la",40,23,0.02,57.50
Llimiana,25,23,0.02,92.00
Torà,35,23,0.02,65.71
Olèrdola,40,23,0.02,57.50
"Pont de Vilomara i Rocafort, el",39,22,0.01,56.41
Viladecavalls,74,22,0.01,29.73
Roda de Ter,209,22,0.01,10.53
"Selva del Camp, la",67,22,0.01,32.84
Bell-lloc d'Urgell,36,22,0.01,61.11
"Palma d'Ebre, la",26,22,0.01,84.62
Amer,45,22,0.01,48.89
Santa Margarida de Montbui,230,22,0.01,9.57
Conca de Dalt,33,22,0.01,66.67
Calaf,104,21,0.01,20.19
Solivella,49,21,0.01,42.86
Mont-ras,51,21,0.01,41.18
Sant Iscle de Vallalta,34,21,0.01,61.76
"Vilella Baixa, la",23,21,0.01,91.30
Constantí,94,21,0.01,22.34
"Torre de Claramunt, la",35,21,0.01,60.00
Guimerà,22,20,0.01,90.91
Besalú,35,20,0.01,57.14
"Pobla de Lillet, la",41,20,0.01,48.78
Lliçà de Vall,47,20,0.01,42.55
Aiguafreda,44,20,0.01,45.45
Vallromanes,43,20,0.01,46.51
Alforja,35,20,0.01,57.14
Pals,51,20,0.01,39.22
"Granja d'Escarp, la",67,20,0.01,29.85
Talarn,28,20,0.01,71.43
Òdena,43,20,0.01,46.51
"Arboç, l'",150,20,0.01,13.33
"Riba, la",34,19,0.01,55.88
Querol,21,19,0.01,90.48
Badia del Vallès,86,19,0.01,22.09
Sarrià de Ter,62,19,0.01,30.65
Cornellà del Terri,43,19,0.01,44.19
"Catllar, el",50,19,0.01,38.00
Belianes,24,18,0.01,75.00
Bagà,57,18,0.01,31.58
Sant Fost de Campsentelles,92,18,0.01,19.57
Torroella de Fluvià,20,18,0.01,90.00
Rocafort de Queralt,20,18,0.01,90.00
Aldover,34,18,0.01,52.94
Santa Cristina d'Aro,161,18,0.01,11.18
Sant Guim de Freixenet,30,18,0.01,60.00
Alguaire,75,18,0.01,24.00
Sant Hipòlit de Voltregà,79,18,0.01,22.78
Sant Martí Sarroca,40,18,0.01,45.00
Oliana,87,18,0.01,20.69
Anglesola,37,17,0.01,45.95
Aiguamúrcia,23,17,0.01,73.91
Avià,29,17,0.01,58.62
Sant Llorenç Savall,31,17,0.01,54.84
Gurb,38,17,0.01,44.74
Viladrau,36,17,0.01,47.22
Sant Pere Pescador,91,17,0.01,18.68
Sant Mori,20,17,0.01,85.00
Collbató,71,17,0.01,23.94
Porqueres,45,17,0.01,37.78
"Pobla de Mafumet, la",35,17,0.01,48.57
Llorenç del Penedès,51,17,0.01,33.33
"Granada, la",39,17,0.01,43.59
Olivella,37,17,0.01,45.95
Gualba,29,16,0.01,55.17
"Esquirol, l'",35,16,0.01,45.71
Sant Martí Sesgueioles,18,16,0.01,88.89
Llers,45,16,0.01,35.56
Avinyonet de Puigventós,30,16,0.01,53.33
Poboleda,21,16,0.01,76.19
"Masroig, el",26,16,0.01,61.54
Sant Esteve de la Sarga,19,16,0.01,84.21
Alp,48,16,0.01,33.33
"Hostalets de Pierola, els",31,16,0.01,51.61
Castellolí,25,16,0.01,64.00
Sant Cugat Sesgarrigues,22,16,0.01,72.73
Sant Llorenç d'Hortons,33,16,0.01,48.48
Espolla,27,15,0.01,55.56
Cercs,37,15,0.01,40.54
Avinyó,52,15,0.01,28.85
Prades,25,15,0.01,60.00
Arbeca,47,15,0.01,31.91
Ullastret,17,15,0.01,88.24
Ivars de Noguera,28,15,0.01,53.57
"Palau d'Anglesola, el",32,15,0.01,46.88
"Figuera, la",31,15,0.01,48.39
Albatàrrec,32,15,0.01,46.88
Sant Llorenç de Morunys,28,15,0.01,53.57
Sils,75,15,0.01,20.00
Vallbona d'Anoia,29,15,0.01,51.72
Olesa de Bonesvalls,29,15,0.01,51.72
Castellví de la Marca,29,15,0.01,51.72
Coll de Nargó,73,15,0.01,20.55
Vilanova del Vallès,32,14,<0.01,43.75
Sant Pere de Vilamajor,48,14,<0.01,29.17
Vilanova de Sau,20,14,<0.01,70.00
"Saus, Camallera i Llampaies",23,14,<0.01,60.87
Quart,32,14,<0.01,43.75
Santa Bàrbara,74,14,<0.01,18.92
Sant Climent de Llobregat,44,14,<0.01,31.82
Santa Susanna,48,14,<0.01,29.17
Torrefeta i Florejacs,20,14,<0.01,70.00
"Plans de Sió, els",22,14,<0.01,63.64
Fogars de la Selva,23,14,<0.01,60.87
Breda,33,14,<0.01,42.42
Cànoves i Samalús,35,14,<0.01,40.00
Sant Pere de Riudebitlles,43,14,<0.01,32.56
Canyelles,45,14,<0.01,31.11
Organyà,149,14,<0.01,9.40
Sant Julià de Vilatorta,47,13,<0.01,27.66
Alfara de Carles,14,13,<0.01,92.86
Vilademuls,24,13,<0.01,54.17
Dosrius,49,13,<0.01,26.53
Cornudella de Montsant,18,13,<0.01,72.22
Tivissa,43,13,<0.01,30.23
Móra la Nova,50,13,<0.01,26.00
Sant Feliu de Buixalleu,18,13,<0.01,72.22
Vilallonga del Camp,35,13,<0.01,37.14
Prullans,25,13,<0.01,52.00
Osor,24,13,<0.01,54.17
Font-rubí,26,13,<0.01,50.00
"Pla del Penedès, el",20,13,<0.01,65.00
Ribera d'Urgellet,157,13,<0.01,8.28
Horta de Sant Joan,33,12,<0.01,36.36
Bàscara,18,12,<0.01,66.67
Saldes,22,12,<0.01,54.55
Aguilar de Segarra,24,12,<0.01,50.00
Fonollosa,24,12,<0.01,50.00
Seva,34,12,<0.01,35.29
Veciana,15,12,<0.01,80.00
Capmany,45,12,<0.01,26.67
Cervià de les Garrigues,28,12,<0.01,42.86
Torregrossa,70,12,<0.01,17.14
Marçà,14,12,<0.01,85.71
Ginestar,22,12,<0.01,54.55
Alcoletge,43,12,<0.01,27.91
Orpí,12,12,<0.01,100.00
Arnes,25,11,<0.01,44.00
Tornabous,29,11,<0.01,37.93
Cabra del Camp,21,11,<0.01,52.38
Alió,12,11,<0.01,91.67
"Preses, les",15,11,<0.01,73.33
Marganell,13,11,<0.01,84.62
Sant Esteve de Palautordera,30,11,<0.01,36.67
Polinyà,36,11,<0.01,30.56
Garrigàs,20,11,<0.01,55.00
Juncosa,14,11,<0.01,78.57
"Albi, l'",19,11,<0.01,57.89
Palau-sator,14,11,<0.01,78.57
Bordils,33,11,<0.01,33.33
Torrelameu,15,11,<0.01,73.33
"Baronia de Rialb, la",25,11,<0.01,44.00
Artesa de Lleida,23,11,<0.01,47.83
"Morell, el",51,11,<0.01,21.57
Llívia,66,11,<0.01,16.67
Les,68,11,<0.01,16.18
Santpedor,63,11,<0.01,17.46
Prats de Lluçanès,59,11,<0.01,18.64
Alpens,18,11,<0.01,61.11
Sant Martí de Riucorb,16,10,<0.01,62.50
Cabanelles,15,10,<0.01,66.67
Rajadell,14,10,<0.01,71.43
Montesquiu,26,10,<0.01,38.46
Montbrió del Camp,29,10,<0.01,34.48
Savallà del Comtat,12,10,<0.01,83.33
Barberà de la Conca,14,10,<0.01,71.43
"Vilosell, el",17,10,<0.01,58.82
"Granadella, la",41,10,<0.01,24.39
Sant Gregori,77,10,<0.01,12.99
Cervià de Ter,19,10,<0.01,52.63
Garrigoles,11,10,<0.01,90.91
Penelles,20,10,<0.01,50.00
Bellmunt d'Urgell,10,10,<0.01,100.00
"Morera de Montsant, la",11,10,<0.01,90.91
Rosselló,27,10,<0.01,37.04
Bossòst,52,10,<0.01,19.23
Bellvei,38,10,<0.01,26.32
Santa Oliva,54,10,<0.01,18.52
Alàs i Cerc,73,10,<0.01,13.70
"Pont de Bar, el",42,10,<0.01,23.81
Bassella,21,10,<0.01,47.62
Llavorsí,49,10,<0.01,20.41
Soriguera,32,10,<0.01,31.25
Bràfim,18,9,<0.01,50.00
Maçanet de Cabrenys,37,9,<0.01,24.32
Castellfollit de la Roca,31,9,<0.01,29.03
Sant Mateu de Bages,13,9,<0.01,69.23
Calldetenes,17,9,<0.01,52.94
Vinyols i els Arcs,19,9,<0.01,47.37
Passanant i Belltall,10,9,<0.01,90.00
Vimbodí i Poblet,17,9,<0.01,52.94
Rupià,14,9,<0.01,64.29
Verges,26,9,<0.01,34.62
Crespià,12,9,<0.01,75.00
Pradell de la Teixeta,11,9,<0.01,81.82
Ascó,27,9,<0.01,33.33
Sanaüja,16,9,<0.01,56.25
Torrefarrera,32,9,<0.01,28.12
Pinós,14,9,<0.01,64.29
Puigverd de Lleida,26,9,<0.01,34.62
Aitona,27,9,<0.01,33.33
Cabrera d'Anoia,20,9,<0.01,45.00
Albinyana,30,9,<0.01,30.00
Masllorenç,18,9,<0.01,50.00
"Bisbal del Penedès, la",29,9,<0.01,31.03
"Valls d'Aguilar, les",60,9,<0.01,15.00
"Fatarella, la",19,8,<0.01,42.11
Preixana,10,8,<0.01,80.00
"Pont d'Armentera, el",17,8,<0.01,47.06
Casserres,11,8,<0.01,72.73
Castellar de n'Hug,15,8,<0.01,53.33
Castellgalí,23,8,<0.01,34.78
Campins,8,8,<0.01,100.00
Pau,18,8,<0.01,44.44
"Aldea, l'",66,8,<0.01,12.12
Masdenverge,13,8,<0.01,61.54
Fondarella,13,8,<0.01,61.54
"Palma de Cervelló, la",33,8,<0.01,24.24
Ulldemolins,20,8,<0.01,40.00
"Alamús, els",17,8,<0.01,47.06
Vilobí d'Onyar,39,8,<0.01,20.51
Vilalba dels Arcs,14,8,<0.01,57.14
Montmaneu,10,8,<0.01,80.00
Bellprat,8,8,<0.01,100.00
"Masies de Voltregà, les",47,8,<0.01,17.02
Vilobí del Penedès,29,8,<0.01,27.59
Peramola,25,8,<0.01,32.00
Farrera,35,8,<0.01,22.86
Batea,23,7,<0.01,30.43
Vallgorguina,17,7,<0.01,41.18
Sant Vicenç de Torelló,42,7,<0.01,16.67
Sant Martí de Centelles,17,7,<0.01,41.18
Vilafant,51,7,<0.01,13.73
Vilaplana,16,7,<0.01,43.75
"Borges del Camp, les",21,7,<0.01,33.33
Castelldans,23,7,<0.01,30.43
Vilanova de Bellpuig,28,7,<0.01,25.00
"Poal, el",10,7,<0.01,70.00
Miralcamp,22,7,<0.01,31.82
Bellmunt del Priorat,18,7,<0.01,38.89
Rasquera,16,7,<0.01,43.75
Vilanova de la Barca,26,7,<0.01,26.92
"Coma i la Pedra, la",11,7,<0.01,63.64
Olius,21,7,<0.01,33.33
Massalcoreig,14,7,<0.01,50.00
"Pobla de Montornès, la",60,7,<0.01,11.67
Creixell,103,7,<0.01,6.80
Ger,20,7,<0.01,35.00
"Montmell, el",26,7,<0.01,26.92
Senterada,13,7,<0.01,53.85
Olost,14,7,<0.01,50.00
Pontons,14,7,<0.01,50.00
Castellet i la Gornal,12,7,<0.01,58.33
Avinyonet del Penedès,30,7,<0.01,23.33
"Vall de Boí, la",29,7,<0.01,24.14
Montferrer i Castellbò,154,7,<0.01,4.55
Vilabella,26,6,<0.01,23.08
Nulles,11,6,<0.01,54.55
Vilamaniscle,11,6,<0.01,54.55
Sant Jaume de Llierca,13,6,<0.01,46.15
Argelaguer,15,6,<0.01,40.00
Gaià,11,6,<0.01,54.55
Rupit i Pruit,12,6,<0.01,50.00
Sant Quirze de Besora,35,6,<0.01,17.14
Sant Boi de Lluçanès,49,6,<0.01,12.24
Calonge de Segarra,10,6,<0.01,60.00
Sant Pere Sallavinera,6,6,<0.01,100.00
Vilanant,15,6,<0.01,40.00
Riudecols,18,6,<0.01,33.33
Castellvell del Camp,22,6,<0.01,27.27
"Aleixar, l'",10,6,<0.01,60.00
Pratdip,15,6,<0.01,40.00
"Ampolla, l'",105,6,<0.01,5.71
Pontils,7,6,<0.01,85.71
Vilanova de Prades,6,6,<0.01,100.00
Vallfogona de Riucorb,8,6,<0.01,75.00
"Tallada d'Empordà, la",17,6,<0.01,35.29
Forallac,18,6,<0.01,33.33
"Galera, la",8,6,<0.01,75.00
Sant Miquel de Campmajor,7,6,<0.01,85.71
"Vilella Alta, la",8,6,<0.01,75.00
Margalef,6,6,<0.01,100.00
Sant Ramon,10,6,<0.01,60.00
Massanes,15,6,<0.01,40.00
"Riera de Gaià, la",21,6,<0.01,28.57
Perafort,19,6,<0.01,31.58
"Pallaresos, els",28,6,<0.01,21.43
"Canonja, la",38,6,<0.01,15.79
Montoliu de Segarra,8,6,<0.01,75.00
Torrelles de Foix,22,6,<0.01,27.27
Alt Àneu,44,6,<0.01,13.64
Tírvia,20,6,<0.01,30.00
Maldà,5,5,<0.01,100.00
Ciutadilla,9,5,<0.01,55.56
Vallmoll,29,5,<0.01,17.24
"Planes d'Hostoles, les",29,5,<0.01,17.24
"Vall de Bianya, la",17,5,<0.01,29.41
Tortellà,20,5,<0.01,25.00
Guardiola de Berguedà,23,5,<0.01,21.74
Sant Salvador de Guardiola,17,5,<0.01,29.41
Ullastrell,17,5,<0.01,29.41
Santa Eugènia de Berga,14,5,<0.01,35.71
Sant Pere de Torelló,42,5,<0.01,11.90
Santa Maria d'Oló,10,5,<0.01,50.00
Ordis,12,5,<0.01,41.67
Puiggròs,10,5,<0.01,50.00
Gualta,12,5,<0.01,41.67
Bellcaire d'Empordà,20,5,<0.01,25.00
Godall,41,5,<0.01,12.20
Garcia,13,5,<0.01,38.46
"Oluges, les",12,5,<0.01,41.67
Montoliu de Lleida,10,5,<0.01,50.00
Riudellots de la Selva,12,5,<0.01,41.67
"Pobla de Massaluca, la",11,5,<0.01,45.45
Naut Aran,34,5,<0.01,14.71
Sant Jaume dels Domenys,19,5,<0.01,26.32
Sant Martí d'Albars,12,5,<0.01,41.67
"Cabanyes, les",15,5,<0.01,33.33
"Valls de Valira, les",147,5,<0.01,3.40
Corbera d'Ebre,19,4,<0.01,21.05
Bot,15,4,<0.01,26.67
"Fuliola, la",18,4,<0.01,22.22
Lladó,25,4,<0.01,16.00
Vilamacolum,6,4,<0.01,66.67
Gósol,8,4,<0.01,50.00
"Espunyola, l'",10,4,<0.01,40.00
Montseny,6,4,<0.01,66.67
Figaró-Montmany,29,4,<0.01,13.79
Santa Cecília de Voltregà,4,4,<0.01,100.00
Sant Bartomeu del Grau,54,4,<0.01,7.41
Folgueroles,21,4,<0.01,19.05
"Prats de Rei, els",11,4,<0.01,36.36
Sant Quirze Safaja,13,4,<0.01,30.77
Monistrol de Calders,9,4,<0.01,44.44
"Selva de Mar, la",17,4,<0.01,23.53
Palau de Santa Eulàlia,5,4,<0.01,80.00
"Vajol, la",5,4,<0.01,80.00
"Far d'Empordà, el",5,4,<0.01,80.00
Colldejou,9,4,<0.01,44.44
Riudecanyes,15,4,<0.01,26.67
Camarles,32,4,<0.01,12.50
Pira,7,4,<0.01,57.14
"Piles, les",5,4,<0.01,80.00
Vinaixa,11,4,<0.01,36.36
Madremanya,13,4,<0.01,30.77
Fornells de la Selva,29,4,<0.01,13.79
Serra de Daró,4,4,<0.01,100.00
"Pera, la",10,4,<0.01,40.00
Corçà,12,4,<0.01,33.33
Vilopriu,5,4,<0.01,80.00
Oliola,7,4,<0.01,57.14
Castellví de Rosanes,15,4,<0.01,26.67
Fontcoberta,8,4,<0.01,50.00
Esponellà,12,4,<0.01,33.33
"Molar, el",16,4,<0.01,25.00
Talavera,6,4,<0.01,66.67
Ivorra,5,4,<0.01,80.00
"Llosses, les",10,4,<0.01,40.00
