Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d126&res=d41&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;1475;12,05;74;5,28
2023;11581;1401;12,10;96;7,36
2022;11119;1305;11,74;116;9,76
2021;10248;1189;11,60;91;8,29
2020;9682;1098;11,34;56;5,37
2019;8885;1042;11,73;120;13,02
2018;8137;922;11,33;145;18,66
2017;7383;777;10,52;124;18,99
2016;6442;653;10,14;146;28,80
2015;5423;507;9,35;119;30,67
2014;4410;388;8,80;67;20,87
2013;3793;321;8,46;42;15,05
2012;3164;279;8,82;23;8,98
2011;2851;256;8,98;8;3,23
2010;2594;248;9,56;19;8,30
2009;2362;229;9,70;..;..

