Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b2&res=d17&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;45;0,84;-7;-13,46
2023;5057;52;1,03;-4;-7,14
2022;4871;56;1,15;-1;-1,75
2021;4640;57;1,23;5;9,62
2020;4538;52;1,15;4;8,33
2019;4317;48;1,11;5;11,63
2018;4110;43;1,05;6;16,22
2017;3878;37;0,95;-1;-2,63
2016;3565;38;1,07;0;0,00
2015;3229;38;1,18;4;11,76
2014;2910;34;1,17;9;36,00
2013;2578;25;0,97;2;8,70
2012;2316;23;0,99;2;9,52
2011;2098;21;1,00;0;0,00
2010;1934;21;1,09;8;61,54
2009;1803;13;0,72;..;..

