Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=d18&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;544;28;5,15;0;0,00
2023;533;28;5,25;1;3,70
2022;550;27;4,91;0;0,00
2021;523;27;5,16;0;0,00
2020;511;27;5,28;0;0,00
2019;495;27;5,45;-1;-3,57
2018;469;28;5,97;-1;-3,45
2017;471;29;6,16;2;7,41
2016;459;27;5,88;-1;-3,57
2015;454;28;6,17;0;0,00
2014;447;28;6,26;0;0,00
2013;431;28;6,50;11;64,71
2012;401;17;4,24;-2;-10,53
2011;381;19;4,99;6;46,15
2010;366;13;3,55;-1;-7,14
2009;342;14;4,09;..;..

