Població resident a l'estranger per països. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d33&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;657;51,05;3,00
Alemania;160;12,43;1,42
Bélgica;137;10,64;3,37
Reino Unido;123;9,56;1,64
Italia;67;5,21;1,75
Países Bajos;48;3,73;1,81
Portugal;21;1,63;2,93
Irlanda;11;0,85;1,61
Luxemburgo;11;0,85;2,99
Suecia;11;0,85;1,43
Austria;9;0,70;2,05
Dinamarca;9;0,70;1,76
Hungría;5;0,39;6,25
Chipre;4;0,31;20,00
Eslovenia;4;0,31;23,53
Resta de països;10;0,78;..
Total subcontinent;1287;100,00;..

