Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d08
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;4443;2389;67,97;53,77
Cambrils;1272;587;16,70;46,15
Mont-roig del Camp;420;161;4,58;38,33
Riudoms;215;106;3,02;49,30
Vandellòs i l'Hospitalet de l'Infant;252;92;2,62;36,51
Selva del Camp, la;77;32;0,91;41,56
Almoster;26;15;0,43;57,69
Castellvell del Camp;38;13;0,37;34,21
Vilaplana;18;12;0,34;66,67
Borges del Camp, les;23;12;0,34;52,17
Riudecols;22;11;0,31;50,00
Alforja;43;10;0,28;23,26
Vinyols i els Arcs;17;10;0,28;58,82
Montbrió del Camp;33;10;0,28;30,30
Pratdip;19;8;0,23;42,11
Prades;22;7;0,20;31,82
Duesaigües;42;7;0,20;16,67
Botarell;16;7;0,20;43,75
Vilanova d'Escornalbou;11;6;0,17;54,55
Riudecanyes;15;6;0,17;40,00
Maspujols;15;5;0,14;33,33
Resta de municipis;34;9;0,26;0,00
Baix Camp;7073;3515;100,00;49,70

