Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d07&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;543;32,19;1,87
Estats Units, els;221;13,10;1,26
Mèxic;143;8,48;0,87
Brasil;139;8,24;1,14
Xile;126;7,47;1,37
Equador;100;5,93;1,01
Veneçuela;91;5,39;0,84
Uruguai;57;3,38;1,48
Canadà;50;2,96;2,11
Bolívia;44;2,61;1,43
Perú;31;1,84;0,60
Colòmbia;29;1,72;0,47
Cuba;25;1,48;0,95
Guatemala;24;1,42;1,92
República Dominicana;21;1,24;0,62
Paraguai;16;0,95;1,22
Costa Rica;14;0,83;0,71
El Salvador;6;0,36;0,67
Hondures;5;0,30;1,11
Resta de països;2;0,12;..
Total continent;1687;100,00;..

