Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d02&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;367;42,23;1,47
Uruguai;138;15,88;4,34
Veneçuela;121;13,92;1,03
Brasil;93;10,70;0,84
Xile;69;7,94;0,87
Equador;35;4,03;0,60
Bolívia;24;2,76;1,47
Colòmbia;16;1,84;0,41
Perú;4;0,46;0,12
Resta de països;2;0,23;..
Total subcontinent;869;100,00;..

