Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c4&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,83,97,180,7.39,3.74
De 5 a 9 anys,114,80,194,7.96,4.03
De 10 a 14 anys,93,98,191,7.84,3.97
De 15 a 19 anys,62,70,132,5.42,2.74
De 20 a 24 anys,52,55,107,4.39,2.22
De 25 a 29 anys,54,74,128,5.25,2.66
De 30 a 34 anys,60,68,128,5.25,2.66
De 35 a 39 anys,85,82,167,6.85,3.47
De 40 a 44 anys,89,67,156,6.40,3.24
De 45 a 49 anys,92,80,172,7.06,3.57
De 50 a 54 anys,95,63,158,6.48,3.28
De 55 a 59 anys,63,50,113,4.64,2.35
De 60 a 64 anys,50,52,102,4.19,2.12
De 65 a 69 anys,48,52,100,4.10,2.08
De 70 a 74 anys,46,49,95,3.90,1.97
De 75 a 79 anys,35,33,68,2.79,1.41
De 80 a 84 anys,38,45,83,3.41,1.72
85 o més anys,76,87,163,6.69,3.39
Total,1235,1202,2437,100.00,50.63
%,50.68,49.32,100.00,,

