Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austria
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d102&res=c4&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6443;17;0,26;2;13,33
2023;6083;15;0,25;0;0,00
2022;5876;15;0,26;3;25,00
2021;5521;12;0,22;4;50,00
2020;5278;8;0,15;0;0,00
2019;5040;8;0,16;-1;-11,11
2018;4813;9;0,19;2;28,57
2017;4462;7;0,16;0;0,00
2016;4179;7;0,17;-1;-12,50
2015;3881;8;0,21;0;0,00
2014;3605;8;0,22;0;0,00
2013;3376;8;0,24;0;0,00
2012;3164;8;0,25;0;0,00
2011;2980;8;0,27;1;14,29
2010;2736;7;0,26;2;40,00
2009;2602;5;0,19;..;..

