Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d34&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;27;25;52;11,40;1,16
De 5 a 9 anys;22;20;42;9,21;0,93
De 10 a 14 anys;21;17;38;8,33;0,84
De 15 a 19 anys;18;16;34;7,46;0,76
De 20 a 24 anys;18;18;36;7,89;0,80
De 25 a 29 anys;33;14;47;10,31;1,04
De 30 a 34 anys;17;19;36;7,89;0,80
De 35 a 39 anys;18;13;31;6,80;0,69
De 40 a 44 anys;22;22;44;9,65;0,98
De 45 a 49 anys;11;19;30;6,58;0,67
De 50 a 54 anys;13;9;22;4,82;0,49
De 55 a 59 anys;8;5;13;2,85;0,29
De 60 a 64 anys;..;..;13;2,85;0,29
De 65 a 69 anys;..;..;7;1,54;0,16
De 70 a 74 anys;..;..;5;1,10;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,88;0,09
Total;251;205;456;100,00;10,14
%;55,04;44,96;100,00;;

