Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América del Norte
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d13&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;241;210;451;2,60;0,24
De 5 a 9 anys;467;393;860;4,96;0,46
De 10 a 14 anys;569;569;1138;6,56;0,61
De 15 a 19 anys;612;587;1199;6,91;0,65
De 20 a 24 anys;669;613;1282;7,39;0,69
De 25 a 29 anys;658;657;1315;7,58;0,71
De 30 a 34 anys;620;678;1298;7,49;0,70
De 35 a 39 anys;620;625;1245;7,18;0,67
De 40 a 44 anys;720;746;1466;8,45;0,79
De 45 a 49 anys;808;858;1666;9,61;0,90
De 50 a 54 anys;707;781;1488;8,58;0,80
De 55 a 59 anys;611;551;1162;6,70;0,63
De 60 a 64 anys;423;463;886;5,11;0,48
De 65 a 69 anys;258;284;542;3,13;0,29
De 70 a 74 anys;193;191;384;2,21;0,21
De 75 a 79 anys;147;182;329;1,90;0,18
De 80 a 84 anys;100;119;219;1,26;0,12
85 o més anys;188;223;411;2,37;0,22
Total;8611;8730;17341;100,00;9,33
%;49,66;50,34;100,00;;

