Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d22
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;2,03;0,48
De 5 a 9 anys;15;14;29;6,53;1,54
De 10 a 14 anys;16;21;37;8,33;1,96
De 15 a 19 anys;18;16;34;7,66;1,80
De 20 a 24 anys;15;15;30;6,76;1,59
De 25 a 29 anys;13;11;24;5,41;1,27
De 30 a 34 anys;15;19;34;7,66;1,80
De 35 a 39 anys;21;13;34;7,66;1,80
De 40 a 44 anys;25;23;48;10,81;2,55
De 45 a 49 anys;34;22;56;12,61;2,97
De 50 a 54 anys;19;15;34;7,66;1,80
De 55 a 59 anys;11;11;22;4,95;1,17
De 60 a 64 anys;8;6;14;3,15;0,74
De 65 a 69 anys;..;..;10;2,25;0,53
De 70 a 74 anys;..;..;6;1,35;0,32
De 75 a 79 anys;8;4;12;2,70;0,64
De 80 a 84 anys;..;..;6;1,35;0,32
85 o més anys;..;..;5;1,13;0,27
Total;242;202;444;100,00;23,54
%;54,50;45,50;100,00;;

