Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Gàmbia
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d216&res=d20&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;4,79;0,08
De 5 a 9 anys;22;13;35;23,97;0,38
De 10 a 14 anys;41;8;49;33,56;0,53
De 15 a 19 anys;26;14;40;27,40;0,43
De 20 a 24 anys;5;6;11;7,53;0,12
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;97;49;146;100,00;1,58
%;66,44;33,56;100,00;;

