Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c2
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,40,42,82,4.30,0.24
De 5 a 9 anys,62,54,116,6.08,0.34
De 10 a 14 anys,66,46,112,5.87,0.33
De 15 a 19 anys,54,54,108,5.66,0.32
De 20 a 24 anys,53,54,107,5.61,0.31
De 25 a 29 anys,88,65,153,8.01,0.45
De 30 a 34 anys,89,74,163,8.54,0.48
De 35 a 39 anys,84,77,161,8.43,0.47
De 40 a 44 anys,71,89,160,8.38,0.47
De 45 a 49 anys,69,78,147,7.70,0.43
De 50 a 54 anys,70,83,153,8.01,0.45
De 55 a 59 anys,67,78,145,7.60,0.42
De 60 a 64 anys,44,47,91,4.77,0.27
De 65 a 69 anys,31,29,60,3.14,0.18
De 70 a 74 anys,19,21,40,2.10,0.12
De 75 a 79 anys,11,30,41,2.15,0.12
De 80 a 84 anys,6,20,26,1.36,0.08
85 o més anys,14,30,44,2.30,0.13
Total,938,971,1909,100.00,5.57
%,49.14,50.86,100.00,,

