Població resident a l'estranger per països. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d17&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;375;56,05;1,61
Chile;65;9,72;0,90
Brasil;59;8,82;0,56
Venezuela;56;8,37;0,50
Uruguay;29;4,33;0,98
Perú;27;4,04;0,90
Colombia;25;3,74;0,78
Ecuador;20;2,99;0,47
Bolívia;9;1,35;0,64
Paraguay;4;0,60;0,44
Total subcontinent;669;100,00;..

