Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d344&res=d21&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14202,347,2.44,5,1.46
2023,13623,342,2.51,7,2.09
2022,13254,335,2.53,6,1.82
2021,12526,329,2.63,-14,-4.08
2020,12163,343,2.82,4,1.18
2019,11581,339,2.93,2,0.59
2018,11116,337,3.03,4,1.20
2017,10371,333,3.21,14,4.39
2016,9522,319,3.35,16,5.28
2015,8653,303,3.50,24,8.60
2014,7879,279,3.54,21,8.14
2013,7213,258,3.58,77,42.54
2012,6441,181,2.81,26,16.77
2011,5904,155,2.63,18,13.14
2010,5318,137,2.58,27,24.55
2009,4877,110,2.26,..,..

