Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c17&res=d11&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;2217;26;15,66;1,17
Esplugues de Llobregat;1486;23;13,86;1,55
Sant Joan Despí;657;15;9,04;2,28
Martorell;1270;12;7,23;0,94
Prat de Llobregat, el;1296;11;6,63;0,85
Cornellà de Llobregat;2294;10;6,02;0,44
Gavà;1212;9;5,42;0,74
Esparreguera;569;8;4,82;1,41
Viladecans;1255;8;4,82;0,64
Sant Just Desvern;600;8;4,82;1,33
Sant Boi de Llobregat;1788;6;3,61;0,34
Abrera;259;4;2,41;1,54
Molins de Rei;561;4;2,41;0,71
Resta de municipis;4374;22;13,25;0,00
Baix Llobregat;19838;166;100,00;0,84

