Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c1&res=d09&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3419,1832,53.58,197,12.05
2023,3183,1635,51.37,129,8.57
2022,3018,1506,49.90,136,9.93
2021,2786,1370,49.17,-45,-3.18
2020,2678,1415,52.84,119,9.18
2019,2513,1296,51.57,107,9.00
2018,2394,1189,49.67,174,17.14
2017,2187,1015,46.41,90,9.73
2016,2042,925,45.30,115,14.20
2015,1885,810,42.97,102,14.41
2014,1740,708,40.69,55,8.42
2013,1622,653,40.26,42,6.87
2012,1520,611,40.20,48,8.53
2011,1423,563,39.56,39,7.44
2010,1320,524,39.70,15,2.95
2009,1246,509,40.85,..,..

