Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c4&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;10;14;1,37;0,27
De 5 a 9 anys;14;10;24;2,35;0,45
De 10 a 14 anys;35;32;67;6,56;1,27
De 15 a 19 anys;31;36;67;6,56;1,27
De 20 a 24 anys;42;41;83;8,12;1,57
De 25 a 29 anys;28;29;57;5,58;1,08
De 30 a 34 anys;21;28;49;4,79;0,93
De 35 a 39 anys;27;24;51;4,99;0,97
De 40 a 44 anys;36;30;66;6,46;1,25
De 45 a 49 anys;29;38;67;6,56;1,27
De 50 a 54 anys;43;38;81;7,93;1,53
De 55 a 59 anys;26;26;52;5,09;0,99
De 60 a 64 anys;30;23;53;5,19;1,00
De 65 a 69 anys;18;23;41;4,01;0,78
De 70 a 74 anys;22;35;57;5,58;1,08
De 75 a 79 anys;20;30;50;4,89;0,95
De 80 a 84 anys;15;21;36;3,52;0,68
85 o més anys;46;61;107;10,47;2,03
Total;487;535;1022;100,00;19,36
%;47,65;52,35;100,00;;

