Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Solsonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d35&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;132;35,97;0,36
Andorra;74;20,16;0,50
Bèlgica;69;18,80;0,73
Regne Unit;34;9,26;0,21
Alemanya;30;8,17;0,14
Irlanda;6;1,63;0,53
Països Baixos;4;1,09;0,09
Resta de països;18;4,90;..
Total continent;367;100,00;..

