Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Territoris Palestins
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d449&res=c1&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;46;0,02;16;53,33
2023;256633;30;0,01;-3;-9,09
2022;249449;33;0,01;4;13,79
2021;238306;29;0,01;5;20,83
2020;232453;24;0,01;2;9,09
2019;222734;22;<0,01;3;15,79
2018;213842;19;<0,01;0;0,00
2017;201654;19;<0,01;1;5,56
2016;187951;18;<0,01;1;5,88
2015;173050;17;<0,01;..;..
2014;158671;..;..;..;..
2013;146049;..;..;..;..
2012;133654;..;..;..;..
2011;122992;..;..;..;..
2010;112502;..;..;..;..
2009;103269;..;..;..;..

