Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d33&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,37,35,72,5.90,1.99
De 5 a 9 anys,37,32,69,5.66,1.91
De 10 a 14 anys,21,30,51,4.18,1.41
De 15 a 19 anys,18,24,42,3.44,1.16
De 20 a 24 anys,32,24,56,4.59,1.55
De 25 a 29 anys,20,30,50,4.10,1.38
De 30 a 34 anys,36,48,84,6.89,2.32
De 35 a 39 anys,49,62,111,9.10,3.07
De 40 a 44 anys,32,51,83,6.80,2.30
De 45 a 49 anys,43,57,100,8.20,2.77
De 50 a 54 anys,50,43,93,7.62,2.57
De 55 a 59 anys,26,28,54,4.43,1.49
De 60 a 64 anys,24,25,49,4.02,1.36
De 65 a 69 anys,27,24,51,4.18,1.41
De 70 a 74 anys,28,24,52,4.26,1.44
De 75 a 79 anys,31,35,66,5.41,1.83
De 80 a 84 anys,41,22,63,5.16,1.74
85 o més anys,23,51,74,6.07,2.05
Total,575,645,1220,100.00,33.75
%,47.13,52.87,100.00,,

