Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Switzerland
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c6&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,8,12,4.20,0.12
De 5 a 9 anys,7,6,13,4.55,0.13
De 10 a 14 anys,11,9,20,6.99,0.20
De 15 a 19 anys,10,8,18,6.29,0.18
De 20 a 24 anys,13,11,24,8.39,0.24
De 25 a 29 anys,9,13,22,7.69,0.22
De 30 a 34 anys,13,11,24,8.39,0.24
De 35 a 39 anys,11,10,21,7.34,0.21
De 40 a 44 anys,10,11,21,7.34,0.21
De 45 a 49 anys,14,5,19,6.64,0.19
De 50 a 54 anys,11,16,27,9.44,0.27
De 55 a 59 anys,11,7,18,6.29,0.18
De 60 a 64 anys,..,..,8,2.80,0.08
De 65 a 69 anys,5,4,9,3.15,0.09
De 70 a 74 anys,..,..,10,3.50,0.10
De 75 a 79 anys,4,6,10,3.50,0.10
De 80 a 84 anys,..,..,8,2.80,0.08
85 o més anys,..,..,..,..,..
Total,140,146,286,100.00,2.89
%,48.95,51.05,100.00,,

