Població resident a l'estranger per països. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d14&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;123;30,83;0,91
Francia;120;30,08;0,50
Alemania;55;13,78;0,46
Reino Unido;28;7,02;0,34
Bélgica;21;5,26;0,44
Países Bajos;16;4,01;0,56
Suiza;15;3,76;0,14
Italia;12;3,01;0,30
Suecia;4;1,00;0,47
Resta de països;5;1,25;..
Total continent;399;100,00;..

