Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Belgium
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=c1&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,271,292,563,10.45,0.26
De 5 a 9 anys,341,333,674,12.51,0.32
De 10 a 14 anys,315,323,638,11.85,0.30
De 15 a 19 anys,224,226,450,8.35,0.21
De 20 a 24 anys,137,149,286,5.31,0.13
De 25 a 29 anys,114,143,257,4.77,0.12
De 30 a 34 anys,106,155,261,4.85,0.12
De 35 a 39 anys,141,183,324,6.02,0.15
De 40 a 44 anys,188,174,362,6.72,0.17
De 45 a 49 anys,249,150,399,7.41,0.19
De 50 a 54 anys,240,146,386,7.17,0.18
De 55 a 59 anys,198,100,298,5.53,0.14
De 60 a 64 anys,133,62,195,3.62,0.09
De 65 a 69 anys,61,36,97,1.80,0.05
De 70 a 74 anys,31,18,49,0.91,0.02
De 75 a 79 anys,19,23,42,0.78,0.02
De 80 a 84 anys,19,18,37,0.69,0.02
85 o més anys,32,36,68,1.26,0.03
Total,2819,2567,5386,100.00,2.52
%,52.34,47.66,100.00,,

