Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d02&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;1031;277;29,69;26,87
Roses;511;105;11,25;20,55
Port de la Selva, el;121;81;8,68;66,94
Escala, l';286;49;5,25;17,13
Vilajuïga;56;38;4,07;67,86
Portbou;84;30;3,22;35,71
Llançà;158;29;3,11;18,35
Garriguella;52;24;2,57;46,15
Darnius;55;21;2,25;38,18
Torroella de Fluvià;18;18;1,93;100,00
Cadaqués;63;18;1,93;28,57
Agullana;48;17;1,82;35,42
Castelló d'Empúries;210;17;1,82;8,10
Peralada;33;16;1,71;48,48
Saus, Camallera i Llampaies;19;15;1,61;78,95
Sant Pere Pescador;39;14;1,50;35,90
Jonquera, la;164;11;1,18;6,71
Garrigàs;14;11;1,18;78,57
Espolla;23;9;0,96;39,13
Sant Mori;10;9;0,96;90,00
Avinyonet de Puigventós;18;9;0,96;50,00
Cabanelles;10;8;0,86;80,00
Maçanet de Cabrenys;28;7;0,75;25,00
Bàscara;12;7;0,75;58,33
Llers;20;7;0,75;35,00
Capmany;26;7;0,75;26,92
Pau;14;6;0,64;42,86
Lladó;14;5;0,54;35,71
Vila-sacra;10;5;0,54;50,00
Vilamaniscle;5;5;0,54;100,00
Vilanant;8;5;0,54;62,50
Ventalló;19;4;0,43;21,05
Sant Miquel de Fluvià;39;4;0,43;10,26
Palau de Santa Eulàlia;5;4;0,43;80,00
Ordis;6;4;0,43;66,67
Vajol, la;5;4;0,43;80,00
Resta de municipis;236;33;3,54;0,00
Alt Empordà;3470;933;100,00;26,89

